příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Svátek;Swatek;Jakub;;;Boskovice;1675;1;1;10
?;?;Marie;Řehoř;;Bačov;1675;1;1;10
Koza;Koza;Jakub;Tobiáš;;Cetkovice (Cetechovice?);1675;1;1;10
(voják);Militis;Anna;Martin;;Hradisko;1675;1;1;10
Lukáš?;Lucas?;Vavřinec;Lukáš?;;Protivanov;1675;1;1;10
Bijek?;Bigku;Marie;Mikuláš;;Lipová;1675;1;1;10
Hadra;Hadru;Blažej;;;Protivanov;1675;1;1;10
Lukáš?;Lucas?;Dorota;;Lukáš?;Protivanov;1675;1;1;10
Jablonský;Jablonansky;Pavel;Jiří;;Lhota;1675;1;1;10
?;?;Kunhuta;?;;?;1675;1;1;10
Bašný;Bassny;Václav;Jan;;Boskovice;1675;1;1;10
Zelenohorský;Zelenahora;Marie;Jiří;;Boskovice;1675;1;1;10
Krejčí;Kreyczy;Martin;Jakub;;Lhota;1675;1;1;10
Vlček;Wlczek;Magdaléna;?;;Drvalovice;1675;1;1;10
Slovák;Slowak;František;Václav;;Boskovice;1675;1;1;10
Charvát;Charwat;Dorota;Michal;;Boskovice;1675;1;1;10
Hadra;Hadra;Blažej;;;Protivanov;1675;1;1;10
Lukáš?;Lukass?;Dorota;;Lukáš?;Protivanov;1675;1;1;10
Urbánek;Urbankovych;Řehoř;Jan;;Boskovice;1675;1;1;10
Karel?;Karel?;Marie;Karel?;;Hradisko;1675;1;1;10
Pajík;Payik;Martin;;;Chrudichromy;1675;1;1;10
?;?;Kateřina;?;?;?;1675;1;1;10
Rybář;Rybarz;Jakub;Jan;;Lhota;1675;1;1;10
Plouhal;Plauhala;Ludmila;Pavel;;Boskovice;1675;1;1;10
Marhunek;Marhunkovych;Pavel;Jan;;Žďárná;1675;1;1;10
Hejtman;Hegtman;Kateřina;Ondřej;;Velenov;1675;1;1;10
Janků;Jankuw;Vavřinec;;;Pamětice;1675;1;1;10
?;?;Gertruda;?;;Drvalovice;1675;1;1;10
Valchař;Walcharz;Martin;;;Boskovice;1675;1;1;10
Kolář;Kolarz;Kateřina;;Jan;Protivanov;1675;1;1;10
Odehnal;Odehnal;Jiří;;;Skalice;1675;1;1;10
Bašný;Bassny;Magdaléna;;Jan;Boskovice;1675;1;1;10
Ramba;Ramba;Martin;;;Chrudichromy;1675;1;1;10
?;?;Anna;;?;?;1675;1;1;10
Dort;Dort;Jiří;;;Boskovice;1675;1;1;10
Vrba;Wrba;Ludmila;;Matouš;Boskovice;1675;1;1;10
Schwartzferber;Schwartzferber;Jakub;Jan;;Boskovice;1675;1;1;10
Hrnčíř;Hrnczyrz;Zuzana;;Matěj;Boskovice;1675;1;1;10
Rus;Rauß;Jiří;;;Vísky;1675;2;2;20
Přidal;Przydal;Kateřina;Pavel;;Obora;1675;2;2;20
Marinka;Marynka;Matěj;;;Hradisko;1675;2;2;20
Ondra;Ondra;Růžena;;Štěpán;Hradisko;1675;2;2;20
?Floch;?Floch;Václav;Pavel;;Pamětice;1675;2;2;20
Klucký?;Klaczky;Marie;Martin;;Vísky;1675;2;2;20
Chmel;Chmel;Martin;;;Drvalovice;1675;2;2;20
Dolák;Dolak;Marie;Jan;;Drvalovice;1675;2;2;20
Zástava;Zastawa;Matouš;;;Krhov;1675;2;2;20
Bedrník;Bedrnik;Dorota;?;;Obora;1675;2;2;20
Janš;Janss;Jiří;Jakub;;Třebechovice (Čechy);1675;2;2;20
Dort;Dorth;Anna;Jiří;;Boskovice;1675;2;2;20
Kučera;Kuczera;Jan;;;Boskovice;1675;2;2;20
Běhavka;Biehawka;Alžběta;Jiří;;Boskovice;1675;2;2;20
Tršena;Tirssenowych;Ondřej;Řehoř;;Boskovice;1675;2;2;20
Studnička;Studniczek;Kateřina;Matěj;;Rakšice?;1675;2;2;20
Čech;Czech;Jan;;;Přívrat (Čechy);1676;2;2;20
(mlynář);Molitor;Anna;Tomáš;;Brandýs (Čechy);1676;2;2;20
(mlynář);Molitor;Jan;;;Pastvisko;1676;2;2;20
Kozárek;Kozarek;Anna;Jakub;;Boskovice;1676;2;2;20
Vach;Wach;Ondřej;Jan;;Vratíkov;1676;2;2;20
Přibyl;Przybyl;Markéta;Václav;;Skalice;1676;2;2;20
Mišan;Missanu;Matouš;Tomáš;;Lubná;1676;2;2;20
?;?;Růžena;?;?;Peřimov (Čechy);1676;2;2;20
Borek;Borek;Jan;Jan;;Lhota;1676;2;2;20
Vitouch;Witauch;Alžběta;Jakub;;Lhota;1676;2;2;20
Němec;Niemetz;Tomáš;Jiří;;Sudice;1676;2;2;20
Dokoupil;Dokaupil;Marie;Martin;;Buková;1676;2;2;20
Dolák;Dolak;Jakub;Jan;;Drvalovice;1676;2;2;20
Sika;Syka;Zuzana;Martin;;Drvalovice;1676;2;2;20
Svoboda;Swoboda;Matěj;Filip;;Blansko;1676;2;2;20
Čížek;Czyzek;Anna;Michal;;Boskovice;1676;2;2;20
Hejbal;Heybal;Marek;Mikuláš;;Drvalovice;1676;2;2;20
Pavlíček;Pawliczek;Marie;Jiří;;Náměšť na Hané;1676;2;2;20
Randule;Randule;Ondřej;;;Boskovice;1676;2;2;20
Buchta;Buchtovych;Růžena;;Martin;Boskovice;1676;2;2;20
Sika;Syka;Tomáš;Pavel;;Drvalovice;1676;2;2;20
Vlček;Wlczek;Salomena;;Matěj;Velenov;1676;2;2;20
Marek;Marek;Pavel;;;Chrudichromy;1676;2;2;20
?Fragel;?Fragel;Anna;Jan;;Boskovice;1676;2;2;20
Zdražil;Zdrazyl;Jakub;;;Boskovice;1676;3;2;20
Juran;Juran;Dorota;Jiří;;Boskovice;1676;3;2;20
Rybníkář;Rybnikarz;Bartoloměj;Vít;;Březová;1676;3;2;20
(kovář);Faber Ferrarius;Marie;?;;Skalice;1676;3;2;20
Krejčí;Kreycyrz;Václav;Jakub;;Valchov;1676;3;2;20
Čech;Czech;Ludmila;Jan;;Protivanov;1676;3;2;20
Klimeš;Klimeß;Matouš;Jan;;Podolí;1676;3;2;20
Rus;Rauß;Marie;Mikuláš;;Vísky;1676;3;2;20
?;?;Bartoloměj;;;Velenov;1676;3;2;20
Oborný;Oborny;Anna;Havel;;Hirschberg;1676;3;2;20
Kaufman;Kaufman;Jiří;Michal;;Bořitov?;1676;3;2;20
Šín;Schon;Kateřina;;Vavřinec;Brno;1676;3;2;20
Šulc;Scholtz;Jan;Martin;;Fryšava;1676;3;2;20
Krupička;Krupyczka;Anna;Bartoloměj;;Hradisko;1676;3;2;20
Sedlák;Sedlak;Vavřinec;;;Skalice;1676;3;2;20
Dokoupil;Dokaupil;Růžena;Jiří;;Boskovice;1676;3;2;20
Buchta;Buchta;Jakub;;;Boskovice;1676;3;2;20
Dokoupil;Dokaupil;Marie;Jiří;;Ponikev;1676;3;2;20
Krejsa;Kreyß;Jiří;Martin;;Drnovice;1676;3;2;20
Provazník;Prowaznik;Dorota;Jiří;;Boskovice;1676;3;2;20
Jiřík;Girzyku;Stanislav;Jakub;;Míchov;1676;3;2;20
?;?;Zuzana;Petr;;Zboněk;1676;3;2;20
Doležel;Dolezal;Václav;;;Drvalovice;1676;3;2;20
Krejčíř;Kreyczirz;Dorota;;Vít;Žďárná;1676;3;2;20
Blažek;Blazek;Blažej;;;Horní Smržov;1676;3;2;20
Janík;Janik;Kunhuta;;?;Drvalovice;1676;3;2;20
Tlamka;Tlamak;?;;;Boskovice;1676;3;2;20
Jamanda;Jamanda;Růžena;;Pavel;Boskovice;1676;3;2;20
Kučera;Kuczera;Vavřinec;Jan;;Boskovice;1676;3;2;20
Ambrož;Ambroß;Markéta;Eliáš;;Boskovice;1676;3;2;20
Konečný;Konecznych;Jan;;;Buková;1676;3;2;20
Novotný;Nowotny;Anna;Jakub;;Buková;1676;3;2;20
Trnečka;Trneczku;Šimon;Jakub;;Protivanov;1676;3;2;20
Vičar;Wyczar;Magdaléna;Řehoř;;Buková;1676;3;2;20
Koudelka;Kudelka;Jan;Bartoloměj;;Protivanov;1676;3;2;20
Moudrý;Maudry;Markéta;Jan;;Protivanov;1676;3;2;20
Dvořák;Dworzak;Jan;Kryštof;;Lipová;1676;3;2;20
Doležel;Doleziel;Marie;Tomáš;;Buková;1676;3;2;20
Dubský;Dubsky;Martin;Martin;;Neoreissensi;1676;3;2;20
Kopřiva;Koprzywa;Apolena;Mikuláš;;Prostějov?;1676;3;2;20
Lelek;Lelek;Blažej;;;?;1676;4;3;30
Vítek;Witek;Ludmila;;?;Hradisko;1676;4;3;30
Jakub;Jakubow;Vavřinec;;;Hradisko;1676;4;3;30
Málek;Malek;Alžběta;Martin;;Hradisko;1676;4;3;30
Cápal;Czapaluw;Matěj;Jan;;Bačov;1677;4;3;30
Ondroušek;Ondrussek;Marie;?;;Velenov;1677;4;3;30
Jakubovský;Jakubowsky;Tobiáš;Vavřinec;;Krumlov;1677;4;3;30
Strazy;Strazy;Marie;Michal;;Lyskow;1677;4;3;30
Kratochvíl;Kratochwile;Vít;;;Boskovice;1677;4;3;30
Kožušník;Koziussnik;Magdaléna;;Matouš;Boskovice;1677;4;3;30
Tomšů;Tomssu;Ondřej;;;Lhota;1677;4;3;30
Hromádka;Hromadka;Marie;Václav;;Boskovice;1677;4;3;30
Novotný;Nowotny;Jakub;;;Hradisko;1677;4;3;30
Krejčí;Kreyczy;Markéta;Jakub;;Hradisko;1677;4;3;30
Barák;Parak;Bartoloměj;;;Boskovice;1677;4;3;30
?;?;Ludmila;;Bartoloměj;Drvalovice;1677;4;3;30
Kohoutek;Kohautek;Matouš;Bartoloměj;;Lhota;1677;4;3;30
?;?;Marie;Havel;;Velenov;1677;4;3;30
Zelenohorský;Zelenahora;Jiří;Jiří;;Boskovice;1677;4;3;30
Hála;Hala;Barbora;Jakub;;Boskovice;1677;4;3;30
Krejčí;Kreycirz;Valentýn?;Jakub;;Valchov;1677;4;3;30
Soukup;Soukop;Dorota;Pavel;;Bačov;1677;4;3;30
Jelínek;Jelínek;Jiří;Jiří Hudec;;Boskovice;1677;4;3;30
Nedřihrach;Nedrzyhrach;Alžběta;;Jakub;Boskovice;1677;4;3;30
Barták;Bartak;Jiří;Pavel;;Újezd;1677;4;3;30
Smutný;Smutny;Dorota;Ondřej;;Boskovice;1677;4;3;30
Randule;Randule;Ondřej;;;Boskovice;1677;4;3;30
Mikeš;Mikßu;Salomena;Mikuláš;;Ludíkov;1677;4;3;30
Svejslavský;Sweyslawsky;Karel;Mikuláš;;Boskovice;1677;4;3;30
Ambrož;Ambroz;Kateřina;;Eliáš;Boskovice;1677;4;3;30
Sejda;Seyda;Jakub;Havel;;Chrudichromy;1677;4;3;30
Nevyjel;Nevygel;Marie;Havel;;Chrudichromy;1677;4;3;30
Kryštof;Christophorus;Jan;;;Hradisko;1677;4;3;30
Dlapský;Dlapsky?;Alžběta;Havel;;Nové Město;1677;4;3;30
Vitoul;Witaul;Jakub;;;Chrudichromy;1677;4;3;30
Zdražil;Zdrazyl;Salomena;;Pavel;Boskovice;1677;4;3;30
Urbánek;Vrbanek;Mikuláš;Jan;;Boskovice;1677;4;3;30
Řehořek;Rzehorzek;Kateřina;;Václav;Boskovice;1677;4;3;30
Vykoukal;Wykaukal;Vít;Pavel;;Vísky;1677;4;3;30
Trnka;Trnka;Dorota;;Jan;Drvalovice;1677;4;3;30
Hudec;Hudetz;Šimon;Jiří;;Boskovice;1677;4;3;30
Vitouch;Wittauch;Anežka;Martin;;Šlapanice;1677;4;3;30
Kučera;Kuczera;Ondřej;Matěj;;Boskovice;1677;4;3;30
Havíř;Hawirz;Dorota;Jiří;;Boskovice;1677;4;3;30
Procházka;Prochaska;Václav;Adam Mertel;;Boskovice;1677;4;3;30
(mlynář);Molitor;Alžběta;Matouš;;Boskovice;1677;4;3;30
Kohoutek;Kohutek;Bartoloměj;;;Lhota;1677;5;3;30
Borek;Porek?;Magdaléna;Jan;;Lhota;1677;5;3;30
Vojtěch;Wotiech;Martin;;;Hrádkov;1677;5;3;30
Krejčí;Kreyczyrz;Marie;Jakub;;Žďárná;1677;5;3;30
Kočkovský;Koczkowsky;Jiří;Jakub;;Hrádkov;1677;5;3;30
Cápal;Czapal;Salomena;Jan;;Bačov;1677;5;3;30
Odehnal;Odehnal;Vít;;;Valchov;1677;5;3;30
Krejčí;Kreyczyrz;Barbora;;Jakub;Žďárná;1677;5;3;30
Malík;Malik;Vilém;Martin;;Hradisko;1677;5;3;30
Bednář;Bednarz;Marie;Marek;;Hradisko;1677;5;3;30
Sekanina;Sekanina;Mikuláš;Jakub;;Ludíkov;1677;5;3;30
Sauk;Sauk;Alžběta;Matěj;;Buková;1677;5;3;30
Král;Kral;Matěj;Adam;;Újezd;1677;5;3;30
Hanák;Hanak;Magdaléna;Petr;;Lhota;1677;5;3;30
Oderský;Odersky;Jan;Martin;;Boskovice;1677;5;3;30
Tovačovský;Towaczowsky;Kateřina;Pavel;;Boskovice;1677;5;3;30
Drbalovský;Drbalowsky;Jakub;Václav;;Boskovice;1677;5;3;30
Drdka;Drdka;Marie;Mikuláš;;Boskovice;1677;5;3;30
Hála;Hala;Martin;Jakub;;Boskovice;1677;5;3;30
?Bláha;?Blaha;Dorota;Martin;;Boskovice;1677;5;3;30
Bedrunka;Bedrunka;Jiří;;;Krhov;1677;5;3;30
Žardam;Ziardam;Dorota;Pavel;;Lhota;1677;5;3;30
Filipi;Philippi;Jiří;;;Boskovice;1677;5;3;30
Holásek;Holasik;Růžena;Jan;;Boskovice;1677;5;3;30
Valíček;Waliczek;Václav;;;Boskovice;1677;5;3;30
Zelenohorský;Zelenahora;Růžena;Jiří;;Boskovice;1677;5;3;30
Štros;Pßtroß;Jakub;;;Boskovice;1677;5;3;30
Nimsdorf;Nimßdorff;Alžběta;;Matěj;Boskovice;1677;5;3;30
Jiřík;Gyrzykowych;Jakub;;;Lhota;1677;5;3;30
Šafář;Sßafarz;Růžena;;Havel;Boskovice;1677;5;3;30
Hejnych;Hegnych;Jakub;Jiří;;Mladkov;1677;5;3;30
Pačinek;Paczynek;Dorota;Pavel;;Mladkov;1677;5;3;30
Svoboda;Swoboda;Mikuláš;;;Boskovice;1678;6;4;40
Kopřiva;Koprzywa;Magdaléna;Pavel;;Boskovice;1678;6;4;40
Vach;Wach;Jiří;Jan;;Vratíkov;1678;6;4;40
Konečný;Konecznych;Markéta;Pavel;;Boskovice, Dvůr Pastvisko;1678;6;4;40
Mazač;Mazacz;Matouš;;;Lhota;1678;6;4;40
Rybář;Rybarz;Magdaléna;Jan;;Lhota;1678;6;4;40
Nejedlý;Negedlych;Vít;;;Protivanov;1678;6;4;40
Svoboda;Swoboda;Marie;Jan;;Protivanov;1678;6;4;40
Havlíček;Hawliczkowych;Matouš;Adam;;Lipová;1678;6;4;40
Doležel;Dolezl;Barbora;;Martin;Buková;1678;6;4;40
Sýkora;Sykora;Jan;;;Boskovice;1678;6;4;40
Trapl;Trapel;Magdaléna;Jan;;Boskovice;1678;6;4;40
Boháček;Bohaczek;Jan;;;Sudice;1678;6;4;40
Holásek;Holassek;Barbora;Jiří;;Pamětice;1678;6;4;40
Ondra;Ondrowych;Vavřinec;Václav;;Lhota;1678;6;4;40
Vach;Wach;Marie;Jakub;;Lhota;1678;6;4;40
Čada;Cziada;Urban;Jakub;;Boskovice;1678;6;4;40
Novotný;Nowotny;Marie;Jiří;;Boskovice;1678;6;4;40
Hejbal;Heybal;Vavřinec;Mikuláš;;Drvalovice;1678;6;4;40
Krejčí;Kreyczyrz;Kateřina;Jan;;Drvalovice;1678;6;4;40
Líkař;Lykarz;Bedřich;Vavřinec;;Boskovice;1678;6;4;40
Pardubský;Pardubsky;Alžběta;Václav;;Boskovice;1678;6;4;40
Janák;Janak;Jan;Matěj;;Drvalovice;1678;6;4;40
Řezník;Rzeznik;Růžena;Jakub;;Lhota;1678;6;4;40
Přichystal;Przychystal;Jakub;;;Bačov;1678;6;4;40
Pán;Panowých;Alžběta;Pavel;;Pamětice;1678;6;4;40
Kulhejka;Kulhegka;Jan;;;Chejmetz?;1678;6;4;40
Němec;Niemetz;Růžena;Jiří;;Sudice;1678;6;4;40
Bílek;Bylkuw;Jiří;;;Žďárná;1678;6;4;40
Hejna;Heynych;Ludmila;Jakub;;Žďárná;1678;6;4;40
Hladký;Hladky;Václav;;;Valchov;1678;6;4;40
Mudrla;Modrlak;Salomena;Pavel;;Ludíkov;1678;6;4;40
Novotný;Nowotny;Martin;;;Vísky;1678;6;4;40
Sika;Syka;Marie;Pavel;;Drvalovice;1678;6;4;40
(kovář);Faber Ferrarius;Jiří;Valentýn;;Boskovice;1678;6;4;40
Marek;Markowych;Alžběta;Mikuláš;;Tečovice;1678;6;4;40
Pidra;Pydra;Jiří;Jan;;Ludíkov;1678;6;4;40
Jakubec;Jakubetz;Markéta;Vít;;Vratíkov;1678;6;4;40
Skála;Skala;Lukáš;;;Sudice;1678;6;4;40
Šenkýř;Sßynckyrzowych;Kateřina;Havel;;Žďárná;1678;6;4;40
Bláha;Blaha;Pavel;Vít;;Pamětice;1678;6;4;40
Růžička;Ruzyczka;Marie;Havel;;Pamětice;1678;6;4;40
Hrubý;Hrubych;Matěj;Jiří;;Mladkov;1678;6;4;40
Janků;Jankovych;Marie;Havel;;?;1678;6;4;40
Korčák;Korzcak;Kašpar;;;Protivanov;1678;7;4;40
Havlíček;Hawliczkowych;Marie;Adam;;Lipová;1678;7;4;40
Hejna;Heynych;Vavřinec;Jakub;;Žďárná;1678;7;4;40
Odehnal;Odehnal;Růžena;Vít;;Valchov;1678;7;4;40
Vlček;Wlczek;Václav;;;Ludíkov;1678;7;4;40
Oujezdský;Augezskych;Dorota;?;?;Valchov;1678;7;4;40
?Silesius/Tichý;Silesius;Jakub;;;Studénky;1678;7;4;40
Fiala;Fiala;Marie;Jan;;Boskovice;1678;7;4;40
Mikeš;Mikßow;Jan;Mikuláš;;Ludíkov;1678;7;4;40
Novotný;Nowotnych;Markéta;Tomáš;;Žďárná;1678;7;4;40
Hodar?;Hodar?;Vavřinec;Vavřinec;;Drnovice;1678;7;4;40
Koza;Kozowych;Sibyla;Tomáš;;Hradisko;1678;7;4;40
Pačinek;Paczynek;Václav;Pavel;;Mladkov;1678;7;4;40
Kleber;Kleber;Marie;Řehoř;;Boskovice;1678;7;4;40
Klíč;Klycz;Bartoloměj;;;Hrádkov;1678;7;4;40
Kočkovský;Koczkowski;Růžena;Jakub;;Hrádkov;1678;7;4;40
Vašek;Wassek;Jiří;Pavel;;Protivanov;1678;7;4;40
Dvořák;Dworzak;Dorota;Kryštof;;Lipová;1678;7;4;40
Drbalovský;Drbalowsky;Ondřej;Václav;;Boskovice;1678;7;4;40
Pardubský;Pardubsky;Dorota;Václav;;Boskovice;1678;7;4;40
Starý;Starych;Jiří;Pavel;;Žďárná;1678;7;4;40
Oborný;Oborny;Kateřina;Havel;;Hirschberg;1678;7;4;40
Svoboda;Swoboda;Bartoloměj;Ondřej;;Protivanov;1678;7;4;40
Kříž;Krzyz;Anna;Jan;;Buková;1678;7;4;40
Luník;Lunik;Lukáš;Havel;;Újezd;1679;7;4;40
Špaček;Sßpaczek;Veronika;Matěj;;Boskovice;1679;7;4;40
Procházka;Prochaska;Mikuláš;Havel;;Drvalovice;1679;7;4;40
Kouřil;Kaurzyl;Markéta;Ondřej;;Drvalovice;1679;7;4;40
Marek;Markowych;Matěj;Mikuláš;;Protivanov;1679;7;4;40
Ryzí;Ryzy;Kateřina;Pavel;;Protivanov;1679;7;4;40
Trnečka;Trneczka;Řehoř;Jakub;;Protivanov;1679;7;4;40
Liška;Lysska;Alžběta;Bartoloměj;;Protivanov;1679;7;4;40
Sika;Syka;Mikuláš;Martin;;Drvalovice;1679;7;4;40
Krejčí;Kreyczyrz;Veronika;Jan;;Drvalovice;1679;7;4;40
Harašta;Harasta;Matěj;Pavel;;Lipová;1679;7;4;40
Havel;Hawlowych;Dorota;Jiří;;Protivanov;1679;7;4;40
Dokoupil;Dokaupil;Marek;Jiří;;Ponikev;1679;8;5;50
?;?;Anna;Martin;;Malenovice;1679;8;5;50
Kratochvíl;Kratochwile;Jiří;;;Boskovice;1679;8;5;50
Tesař;Tesarz;Magdaléna;Adam;;Malenovice;1679;8;5;50
Jakub;Jakubowych;Vavřinec;Jiří;;Hrádkov;1679;8;5;50
Čech;Czech;Růžena;Jan;;Protivanov;1679;8;5;50
Alexa;Alexa;Pavel;Bartoloměj;;Skalice;1679;8;5;50
Pačinek;Paczynek;Růžena;Pavel;;Mladkov;1679;8;5;50
Zeman;Zeman;Havel;Vavřinec;;Křetín;1679;8;5;50
Včelař;Wczelarz;Marie;Martin;;Boskovice;1679;8;5;50
Mazač;Mazacz;Jan;Matouš;;Lhota;1679;8;5;50
Stejskal;Steyskal;Růžena;Václav;;Lhota;1679;8;5;50
Janík;Janik;Blažej;Mikuláš;;Drvalovice;1679;8;5;50
Vašek;Wasskowych;Marie;Václav;;Drvalovice;1679;8;5;50
Mazač;Mazacz;Pavel;Matouš;;Lhota;1679;8;5;50
(mlynář);Molitor;Zuzana;Jakub;;Boskovice;1679;8;5;50
Perthy;Perthy;Pavel;Jakub;;Dešná;1679;8;5;50
Doležel;Dolezl;Alžběta;Tomáš;;Buková;1679;8;5;50
Opic;Oppitz;Ferdinand Ignác;Kristián;;Žďár;1679;8;5;50
Kalicher;Kalicher;Judita;Jindřich;;Boskovice;1679;8;5;50
Přikryl;Przykryl;Pavel;Jan;;Buková;1679;8;5;50
Bubeník;Bubenik;Marie;Matěj;;Lipová;1679;8;5;50
Randule;Randule;Řehoř;Jan;;Ludíkov;1679;8;5;50
Rohlík;Rohlik;Justýna;;Jan;Boskovice;1679;8;5;50
Vybíhal;Wybihal;Martin;;;Protivanov;1679;8;5;50
Sychra;Sychra;Markéta;Jiří;;Protivanov;1679;8;5;50
?;?;Pavel;;;Hladná (Slezsko);1679;8;5;50
(volák);Bubulcus;Marie;Jiří;;Vísky;1679;8;5;50
Sajtl;Saytel;Zikmund;Augustýn;;Boskovice;1679;8;5;50
Havelka;Hawelka;Růžena;Pavel;;Boskovice;1679;8;5;50
Martinovský;Martinkowsky;Vojtěch;Martin;;Protivanov;1679;8;5;50
(Burget);?;Markéta;Jeremiáš;;Boskovice;1679;8;5;50
Němeček;Niemeczek;Kašpar;;;Boskovice;1679;8;5;50
Němeček;Niemeczek;Dorota;;Martin;Boskovice;1679;8;5;50
Palan;Palan;Jan;Martin;;Vísky;1679;8;5;50
Kužel;Kuziel;Kateřina;Jiří;;Vratíkov;1679;8;5;50
Soukup;Saukop;Vít;Pavel;;Bačov;1680;9;5;50
Palan;Palan;Růžena;Martin;;Vísky;1680;9;5;50
Němec;Nemetz;Jan;Urban;;Sudice;1680;9;5;50
Polívka;Poliwka;Marie;Vavřinec;;Chrudichromy;1680;9;5;50
Bašný;Bassny;Vavřinec;;;Boskovice;1680;9;5;50
(lazebník);Balneator;Marie;;Jindřich;Boskovice;1680;9;5;50
Vikuš;Wykussil;Jiří;Jakub;;Boskovice;1680;9;5;50
Řehořek;Rzehorzek;Ludmila;Martin;;Boskovice;1680;9;5;50
Janků;Jankowych;Tomáš;Matěj;;Boskovice;1680;9;5;50
Schrötl;Schretel;Marie;Vít;;Boskovice;1680;9;5;50
Ambrož;Ambroz;Pavel;Eliáš;;Boskovice;1680;9;5;50
Havíř;Hawirz;Magdaléna;;Jiří;Boskovice;1680;9;5;50
Myšík;Myssik;Matěj;;;Pastvisko;1680;9;5;50
Bold;Bolda;Kateřina;Jakub;;Buková;1680;9;5;50
Prokeš;Prokeß;Jiří;Jiří;;Boskovice;1680;9;5;50
Havíř;Havirz;Sibyla;Jiří;;Boskovice;1680;9;5;50
Přibyl;Przybyl;Martin;;;Velenov;1680;9;5;50
Vybíhal;Vybiehal;Dorota;Václav;;Ludíkov;1680;9;5;50
Ondroušek;Ondrussek;Řehoř;;;Velenov;1680;9;5;50
Sedlák;Sedlak;Dorota;Mikuláš;;Ludíkov;1680;9;5;50
Novák;Nowak;Pavel;Pavel;;Ochoz;1680;9;5;50
Kučera;Kuczera;Marie;Matěj;;Boskovice;1680;9;5;50
Moudrý;Maudrych;Martin;Jan;;Protivanov;1680;9;5;50
Kyjíček;Kygiczek;Dorota;?;;?;1680;9;5;50
Harašta;Harasta;Pavel;;;Lipová;1680;9;5;50
Liška;Lysska;Alžběta;;Bartoloměj;Protivanov;1680;9;5;50
Hála;Hala;Jiří;Václav;;Boskovice;1680;9;5;50
Kropáček;Kropaczek;Kristýna;Urban;;Boskovice;1680;9;5;50
?Hauk;?Hauk;Jan;Jakub;;Drvalovice;1680;9;5;50
Dolák;Dolak;Dorota;Jan;;Drvalovice;1680;9;5;50
Procházka;Prochaska;Jan;Pavel Kopřiva;;Boskovice;1680;9;5;50
Bednář;Bednarz;Kateřina;Pavel;;Přerov;1680;9;5;50
Charvát;Charwat;Jiří;;;Jaroměřice;1680;9;5;50
Wolf;Wolff;Alžběta;Václav;;Hradisko;1680;9;5;50
Jokl;Jokel;Bartoloměj;;;Hradisko;1680;9;5;50
Zatloukal;Zatlaukal;Marie;?;;Hradisko;1680;9;5;50
Novotný;Nowotny;Vavřinec;;;Němčice;1680;9;5;50
Kleber;Kleber?;Judita;Řehoř;;Boskovice;1680;9;5;50
Fiala;Fiala;Jakub;;;Boskovice;1680;10;6;60
Charvát;Charwat;Markéta;Michal;;Boskovice;1680;10;6;60
Dokoupil;Dokaupil;Martin;Matouš;;Boskovice;1680;10;6;60
Statečný;Statecznych;Kateřina;Jakub;;Lhota;1680;10;6;60
Odehnal;Odehnal;Ondřej;Vít;;Valchov;1680;10;6;60
Klíč;Klycz;Alžběta;;Tomáš;?;1680;10;6;60
Vitouch;Witauch;Mikuláš;Vít;;Lhota;1680;10;6;60
Vlk;Wlk;Růžena;Tomáš;;Lhota;1680;10;6;60
Dvořák;Dworzak;Pavel;;;Obora;1680;10;6;60
(sládek);Braxator;Magdaléna;Blažej;;Ladín;1680;10;6;60
Kožoušek;Koziaussek;Jiří;;;Pamětice;1680;10;6;60
Bobek;Bobek;Marie;Matěj;;Valchov;1680;10;6;60
Janák;Janak;Matouš;Matěj;;Drvalovice;1680;10;6;60
Brabínek;Brabinek;Dorota;Havel;;Sudice;1680;10;6;60
Jeřábek;Gerzabek;Jakub;Vavřinec;;Chrudichromy;1680;10;6;60
Krejčí;Kreyczirz;Růžena;Václav;;Vísky;1680;10;6;60
Doležel;Doleziel;Ondřej;Václav;;Ludíkov;1680;10;6;60
Vojáček;Wogaczek;Dorota;?;;Protivanov;1680;10;6;60
Römer;Remmer;Karel;Jan;;Jevíčko?;1680;10;6;60
Pelikán;Pelikan;Marie;Matěj;;Boskovice;1680;10;6;60
Buchta;Buchta;Pavel;Jakub;;Boskovice;1680;10;6;60
Pokorný;Pokorny;Anežka;Jan;;Malenovice;1680;10;6;60
Kříž;Krzyz;Matěj;Jan;;Buková;1680;10;6;60
Trnečka;Trneczek;Kateřina;?;;Protivanov;1680;10;6;60
Borek;Borek;Matouš;Jan;;Lhota;1680;10;6;60
Chromý;Chromý;Marie;Jiří;;Lhota;1680;10;6;60
Stařeček;Stareczek;Ondřej;Matěj;;Protivanov;1680;10;6;60
Stoklas;Stoklaß;Růžena;;Jiří;Jesenec;1680;10;6;60
Chlup;Chlaup;Jakub;Matouš;;Mladkov;1680;10;6;60
Havíř;Hawirz;Markéta;Ondřej;;Boskovice;1680;10;6;60
Dvořák;Dworzak;Jiří;;;Mladkov;1680;10;6;60
Tříska;Trzyska;Marie;Pavel;;Lhota;1680;10;6;60
Oulehla;Aulehle;Jakub;;;Čermákovice;1680;10;6;60
Prokeš;Prockess;Růžena;;Jakub;Boskovice;1680;10;6;60
