příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Navrátil;Nawratil;Pavel;Jiří;Marie;Budětsko;1680;1;2;20
Švec;Sswec;Pavel;Jakub;Faustýna;Ponikev;1680;1;2;20
Polák;Polach;Pavel;Šimon;?;Křemenec;1680;1;2;20
Hanzl;Hanzl;Matěj;Matěj;Kateřina;Březsko;1680;1;2;20
Kerel;Kerel;Matěj;Michal;Marie;Brodek;1680;1;2;20
Křenek;Krzenek;Faustýna;Šimon;Faustýna;Konice;1680;1;2;20
Mach;Mach;Matěj;Pavel;Barbora;Ladín;1680;1;2;20
Ohlídal;Wohlidal;Matěj;Jiří;Magdaléna;Runářov;1680;2;3;30
Odstrčil;Wodsrczel;Magdaléna;Petr;Eva;Klužínek;1680;2;3;30
Foukal;Fokal;Anna;Jan;Marie;Konice;1680;2;3;30
?;?;Faustýna;Tomáš;Dorota;Lhota;1680;2;3;30
?;?;Jiří;Šimon;Hedvika;Runářov;1680;2;3;30
Šindelář;Ssyndelarz;Anna;Petr;Marie;Runářov;1680;2;3;30
Kozel;Kozel;Anna;Havel;Anna;Budětsko;1680;2;3;30
Zapletal;Zaplital;Magdaléna;Martin;Marie;Březsko;1680;3;3;30
Šimek;Ssymek;Jiří;;Marie (dcera Michala);Brodek;1680;3;3;30
Nedopil;Nedopil;Jiří;Jiří;Marie;Konice;1680;3;3;30
Kovář;Kovarz;Jiří;Matěj;Faustýna;Dešná;1680;3;3;30
Najbr;Naybr;Růžena;Jiří;Anna;Konice;1680;3;3;30
Melka;Melka;Jiří;Vavřinec;Marie;Klužínek;1680;3;3;30
Novák;Nowak;Justýna;Matouš;Marie;Maleny;1680;3;3;30
Kovář;Kowarž;Jiří;Matěj;Kateřina;Suchdol;1680;3;3;30
Tonik;Tonik;Jiří;Martin;Dorota;Konice;1680;4;4;40
?;?;Marie;;Markéta;Klužínek;1680;4;4;40
Snášel;Snassel;Jiří;Jiří;Anna;Ochoz;1680;4;4;40
?Svell;?Svell;Růžena;Jan;Anna;Konice;1680;4;4;40
Rozsíval;Rosiwal;Anna;Pavel;Dorota;Březsko;1680;4;4;40
Kodla;Kodla;Jan;Vavřinec;Marie;Budětsko;1680;4;4;40
?;?;Jakub;Jan;Alžběta;Ochoz;1680;4;4;40
Tyran;Tyran;Anna Marie;Jan;Eleonora;Stražisko;1680;5;4;40
Czelesna;Czelesna;Jakub;Petr;Barbora;Dzbel;1680;5;4;40
Zbořil;Borzyl;Anna;Václav;Dorota;Runářov;1680;5;4;40
Openda;Wopenda;Petr;Havel;Magdaléna;Ponikev;1680;5;4;40
Bílý;Byle;Jakub;Jan;Dorota;Dzbel;1680;5;4;40
Dostál;Dostal;Jakub;Jan;Marie;Budětsko;1680;5;4;40
Šafář;Ssaffarz;Adam;Ondřej;Kristýna;Brodek;1680;5;4;40
Šafář;Ssaffarz;Eva;Ondřej;Kristýna;Brodek;1680;5;4;40
Kovář;Kowarz;Růžena;Havel;Magdaléna;Jesenec;1680;6;5;50
Bittner;Bytnar;Matěj;Marek;Anna;Brodek;1680;6;5;50
Boháč;Bohacz;Václav;Jiří;Růžena;Dešná;1680;6;5;50
Krejčí;Kreczyrz;Anna;Matěj;Faustýna;Ponikev;1680;6;5;50
Boháč;Bohacz;Růžena;Pavel;Alžběta;Dešná;1680;6;5;50
Kryštof;Krysstoff;Jan;Ondřej;Anna;Ladín;1680;6;5;50
?;?;Marie;Václav;Magdaléna;?;1680;7;5;50
Hudec;Hudec;Václav;Jiří;Alžběta;Klužínek;1680;7;5;50
Marek;Marek;Michal;František;?;Dešná;1680;7;5;50
Marek;Marek;Růžena;František;?;Dešná;1680;7;5;50
Zapletal;Zapletal;Václav;Pavel;?;Březsko;1680;7;5;50
Zapletal;Zapletal;Michal;Pavel;?;Březsko;1680;7;5;50
Aberle;Aberle;Michal;Šimon;Kateřina;Dešná;1680;7;5;50
Vymazal;Wymazal;Havel;Matěj;Marie;Jesenec;1680;7;5;50
Strnad;Strnad;Matouš;Jiří;?;Ochoz;1680;8;6;60
Křeček;Krzeček;Matouš;Martin;Kateřina;Dzbel;1680;8;6;60
Suchý;Sochi;Růžena;Jiří;Markéta;Dešná;1680;8;6;60
?Dausik;?Dausik;Matouš;Samuel;Kateřina;Konice;1680;8;6;60
?;?;Václav;Jan;Marie;Dzbel;1680;8;6;60
Šafránek;Ssaffranek;Václav;Jiří;Anna;Konice;1680;8;6;60
Antl;Antl;Bedřich;Adam;Markéta;Brodek;1680;8;6;60
?;?;Martin;Daniel;Marie;Maleny;1680;9;6;60
Pavelka;Pawelka;Kateřina;Jiří;Zuzana;Runářov;1680;9;6;60
Vlk Dvořák;Wlk Dworzak;Růžena;Vít;Veronika;Konice;1680;9;6;60
Kučera;Kuczera;Kateřina;Matěj;Anna;Budětsko;1680;9;6;60
Dlouhý;Dluhy;Jan;Pavel;Kateřina;Brodek;1680;9;6;60
Natrefil;Natrefil;Alžběta;Mikuláš;Marie;Konice;1680;9;6;60
Snášel;Snassel;Martin;Jan;Anna;Budětsko;1680;9;6;60
?;?;Alžběta;Jiří;Marie;Dzbel;1680;9;6;60
?;?;Justýna;;Justýna;Konice;1680;10;7;70
Rus;Ruz;Marie;Martin;Salomena;Brodek;1680;10;7;70
Pospíšil;Pospissyl;Zuzana;Václav;Kateřina;Runářov;1680;10;7;70
Bednář;Bednarz;Jan;Matěj (syn Mikuláše);Kristýna;Konice;1680;10;7;70
?;?;Kateřina;Matěj;Barbora;Lhota;1680;10;7;70
Pavel;Pavel;Jan;Pavel;Kateřina;Ladín;1680;10;7;70
Přikryl;Przykryl;Růžena;Jiří;Marie;Suchdol;1680;11;7;70
?;?;Pavel;Václav;Kateřina;Březsko;1680;11;7;70
Buriánek;Burganek;Jan;Jan;Marie;Konice;1680;11;7;70
?;?;Pavel;;Dorota (dcera Havla);Ladín;1680;11;7;70
?;?;Tomáš;Jan;Anna;Dešná;1680;11;7;70
Nešatka;Neßatka;Marie;Václav;Růžena;Ponikev;1680;11;7;70
Diviš;Dywyss;Jan;Vavřinec;Marie;Jesenec;1680;11;7;70
?;?;Petr;Jan;Kateřina;Konice;1680;11;7;70
Prstek;Prstek;Marie;Urban;Dorota;Budětsko;1681;12;8;80
Hynek;Hynek;Pavel;Jiří;Justýna;Konice;1681;12;8;80
Švec;Sswec;Růžena;Jiří;Kateřina;Březsko;1681;12;8;80
Trbušek;Trbußek;Jan;Václav;Magdaléna;Konice;1681;12;8;80
Lutr;Lotirek;Matěj;Vavřinec;Kateřina;Dešná;1681;12;8;80
Streit;Sstrgyt;Matěj;Bartoloměj;Magdaléna;Dešná;1681;12;8;80
Müller;Minarz;Judita;Ondřej;Kateřina;Brodek;1681;12;8;80
?;?;Pavel;;Magdaléna;Jesenec;1681;12;8;80
Mat;Mat;Marie;Martin;Magdaléna;Lhota;1681;13;8;80
Foukal;Ffokal;Dorota;Václav;Marie;Konice;1681;13;8;80
Vyskočil;Wyskoczyl;Anna;Pavel;Kateřina;Klužínek;1681;13;8;80
Mlčoch;Mlczoch;Dorota;Pavel;Kateřina;Budětsko;1681;13;8;80
?;?;Jan;Jan (syn rychtáře);Marie;Dzbel;1681;13;8;80
Navrátil;Nawratyl;Jiří;Václav;Dorota;Dzbel;1681;13;8;80
Franc;Franc;Faustýna;Jiří;Markéta;Brodek;1681;13;8;80
?Tacl;?Tacl;Matěj;Jiří;Marie;Dešná;1681;14;9;90
Sieber;Sybr;Matěj;Jan;Anna;Dešná;1681;14;9;90
Mazal;Mazal;Matěj;Matouš;Anna;Klužínek;1681;14;9;90
Kovář;Kowarz;Anna;Melichar;Marie;Brodek;1681;14;9;90
Švec;Sswecz;Marie;Matouš;Anna;Ochoz;1681;14;9;90
Švec;Sswecz;Sibyla;Jan;Julie;Lhota;1681;14;9;90
Švec;Sswecz;Marie;Matěj;Dorota;Čunín;1681;14;9;90
Balcar;Baltzar;Marie;Pavel;Dorota;Dešná;1681;15;9;90
Franc;Francz;Anna;Martin;Marie;Lhota;1681;15;9;90
Popelka;Popelka;Jiří;Jakub;Dorota;Budětsko;1681;15;9;90
?;?;Jan;Vavřinec;Zuzana;Konice;1681;15;9;90
Sedlář;Sedlarz;?;Jakub;Anna;Konice;1681;15;9;90
Hofman;Hoffman;Jiří;Jan;?;Brodek;1681;15;9;90
Šoupal;Ssopal;Anna;Pavel;Alžběta;Konice;1681;15;9;90
Minář;Mynarz;Marie;Matěj;Kateřina;Dzbel;1681;15;9;90
?;?;Anna;Bartoloměj;Anna;Runářov;1681;16;10;100
Kožušník;Kožußnik;Anna;Bartoloměj;Anna;Konice;1681;16;10;100
Kvapil;Kwapyl;Anna;Jan;Zuzana;Runářov;1681;16;10;100
Schwulst;Sswolc;Anna;Jan;Marie;Lhota;1681;16;10;100
Dohnal;Dohnall;Jan;Matěj;Marie;Suchdol;1681;16;10;100
Nerušil;Nerossel;Jan;Řehoř;Marie;Ponikev;1681;16;10;100
Ustrnul;Ostrnol;Jan;Vavřinec;Barbora;Ladín;1681;17;10;100
Švec;ßfecz;Jan;Tomáš;Růžena;Lhota;1681;17;10;100
Franc;Franc;Jiří;Jakub;Anna;Dešná;1681;17;10;100
Ovčák;Owczak;Jan;Stanislav;Kateřina;Jesenec;1681;17;10;100
Ovčák;Owczak;Marie;Stanislav;Kateřina;Jesenec;1681;17;10;100
Krejčí;Kreyczyrz;Marie;Jan;Veronika;Dzbel;1681;17;10;100
Jorda;Gorda;Anna;Jiří;Marie;Dešná;1681;17;10;100
Hoffpol;Hoffpol;Jan;Kryštof;Markéta;Dešná;1681;18;11;110
Hrabal;Hrabal;Zuzana;Václav;Anna;Dzbel;1681;18;11;110
Omasta;Womasta;Anna;Pavel;Dorota;Suchdol;1681;18;11;110
Němec;Němec;Anna;Jan;Alžběta;Konice;1681;18;11;110
Kunda;Kaunda;Anna;Jiří;Kateřina;Klužínek;1681;18;11;110
Přikryl;Przykryl;Petr;Matěj;Marie;Suchdol;1681;18;11;110
Pospíšil;Pospissil;Jan;Jan;Marie;?;1680;19;11;110
Šmíd;ßmid;Jan;Jakub;Marie;Dešná;1680;19;11;110
Trávníček;Trawniczek;Anna;Václav;Barbora;Dzbel;1680;19;11;110
?;?;Jakub;František;Kateřina;Konice;1680;19;11;110
?;?;Jakub;Bedřich;Anna;Ladín;1680;19;11;110
Řezník;Rzeznik;Jakub;Ondřej;Anna;Dzbel;1680;19;11;110
Praus;Prauza;Kateřina;Kryštof;Justýna;Dešná;1680;19;11;110
Kuba;Kauba;Jan;Havel;Marie;Dzbel;1680;20;12;120
Kovář;Kowarž;Alžběta;Matěj;Alžběta;Březsko;1680;20;12;120
Pastýř;Pasterz;Kateřina;Jiří;Anna;Klužínek;1680;20;12;120
Navrátil;Nawratil;Marie;Jan;?;Maleny;1680;20;12;120
Zelený;Zeleny;Václav;Jan;?;Ladín;1680;20;12;120
Beneš;Beneß;Marie;?;Barbora;Křemenec;1680;20;12;120
Havelka;Hawelka;Marie;Jakub;Dorota;Budětsko;1680;20;12;120
?;?;Jakub;Ondřej;Magdaléna;Březsko;1681;21;12;120
Kunda;Kannda;Jakub;Matouš;Marie;Dzbel;1681;21;12;120
Oblý;Woble;Anna;Jan;Alžběta;Ochoz;1681;21;12;120
Krátký;Kratka;Anna;;Kateřina;Konice;1685?;21;12;120
Vrba;Wrba;Marie;Václav;Zuzana;Konice;1681;21;12;120
Ohlídal;Wohlydal;Jakub;Matouš;Magdaléna;Runářov;1681;21;12;120
Zbořil;Borzyl;Dorota;Martin;Zuzana;Konice;1681;21;12;120
Kolář;Kolarz;Kateřina;Matouš;Zuzana;?;1681;22;13;130
Kovář;Kowarz;Vavřinec;Matěj;Justýna;Dešná;1681;22;13;130
Němec;Nemecz;Václav;Jiří;Barbora;Runářov;1681;22;13;130
Kvapil;Kwapil;Vavřinec;Jan;?;Dzbel;1681;22;13;130
?Minarz;?Minarz;Matouš;Jan;Kateřina;Stražisko;1681;22;13;130
?;?;Marie;Jakub;Marie;Ochoz;1681;22;13;130
Zapletal;Zapletal;Marie;Pavel;Dorota;Březsko;1681;23;13;130
Zapletal;Zapletal;Kateřina;Pavel;Dorota;Březsko;1681;23;13;130
Lakomý;Lakomy;Marie;Martin;Marie;Suchdol;1681;23;13;130
Opluštil;Oplusstil;Matouš;Havel;Anna;Dzbel;1681;23;13;130
Z Rozentalu;Z Rozentalu;Regína Tereza;Karel;?;Konice;1681;23;13;130
Novák;Nowak;Marie;Matouš;Marie;Maleny;1681;23;13;130
Nedoma;Nedoma;Matouš;Matěj;Marie;Ochoz;1681;24;14;140
Smékal;Smikal;Marie;Jakub;Marie;Ladín;1681;24;14;140
Švec;Sswecz;Kateřina;Václav;Dorota;Dzbel;1681;24;14;140
Rus;Rauz;František;Martin;Růžena;Brodek;1681;24;14;140
Sieber;Sybr;Marie;Ondřej;Kateřina;Lhota;1681;24;14;140
Rychtář;Rychtarz;Alžběta;Petr;Alžběta;Březsko;1681;24;14;140
Palaty;Palaty;Kateřina;Bartoloměj;Magdaléna;Maleny;1681;25;14;140
Polák;Polak;Šimon;Jakub;Marie;Brodek;1681;25;14;140
Vyroubal;Wyrobal;Martin;Matouš;Marie;Konice;1681;25;14;140
Pastýř;Pastjrž;Růžena;Václav;Kateřina;Ponikev;1681;25;14;140
Ustrnul;Ostrnol;Havel;Jiří;Marie;Ladín;1681;25;14;140
Vymětal;Wymetal;Ondřej;Ondřej?;Anna;Jesenec;1681;25;14;140
Lepička;Lepyczka;Růžena;Pavel;Justýna;Dešná;1681;25;14;140
Navrátil;Nawratil;Růžena;?;Alžběta;Ponikev;1681;25;14;140
?;?;Růžena;Josef;Alžběta;Runářov;1681;26;15;150
Chromý;Chrome;Martin;Martin;Anna;Jesenec;1681;26;15;150
Chromý;Chrome;Kateřina;Martin;Anna;Jesenec;1681;26;15;150
Šafář;Ssafarz;Kateřina;Adam;Anna;Ochoz;1681;26;15;150
Novotný;Nowotni;Martin;Václav;Anna;Ochoz;1681;26;15;150
Ledamuž;Ledamož;Jan;Jakub;Barbora;Jesenec;1681;26;15;150
?;?;Marie;František;Kristýna;Dešná;1681;26;15;150
Kalvoda;Kalwoda;Mikuláš;Tomáš;Anna;Konice;1681;27;15;150
Popil;Popill;Pavel;;Marie;Runářov;1681;27;15;150
Benda;Benda;Růžena;;Dorota;Jesenec;1681;27;15;150
Dostál;Dostal;Růžena;Jakub;Barbora;Suchdol;1681;27;15;150
Hnilička;Hnilicza;Jan;Bernard;Anna;Suchdol;1681;27;15;150
Votava;Wotawa;Růžena;Jiří;Judita;Konice;1681;27;15;150
?;?;Dorota;Šimon;Marie;Konice;1681;28;16;160
Pavlíček;Pawliczek;Marie;Vavřinec;Růžena;Brodek;1681;28;16;160
Krejčí;Kreyczirz;Jan;Matěj;Justýna;Ponikev;1681;28;16;160
Pavel;Pawel;Pavel;Jan;Marie;Ladín;1682;29;16;160
Polák;Polak;Marie;Martin;Kateřina;Brodek;1682;29;16;160
Spichal;Spychal;Marie;Jiří;Růžena;Dzbel;1682;29;16;160
Malošek;Malossek;Matěj;Jan;Markéta;Suchdol;1682;29;16;160
Streit;Sstrayt;Pavel;Pavel;Anna;Brodek;1682;29;16;160
?Wieczerze;?Wieczerze;Pavel;Jakub;Barbora;Ponikev;1682;29;16;160
Křivánek;Krzywanek;Marie;Vavřinec;Marie;Dzbel;1682;30;17;170
(zeť Plesky);Zeť Plesky;Matěj;Michal;Marie;Dešná;1682;30;17;170
Otruba;Otrauba;Salomena;Vavřinec;Marie;Čunín;1682;30;17;170
Vrtal;Wrtal;Matěj;Havel;Anna;Budětsko;1682;30;17;170
Tesař;Tesarz;Matěj;Jiří;Anna;Ponikev;1682;31;17;170
Chromý;Chrome;Dorota;Jan;Kateřina;Konice;1682;31;17;170
Bezděk;Bezdek;Matěj;Martin;Dorota;Ponikev;1682;31;17;170
?;?;Růžena;;Růžena;Dešná;1682;31;17;170
Bouchal;Bochal;?;Jiří;Marie;Runářov;1682;31;17;170
Spěváček;Spiewaczek;Anna;Jakub;Justýna;Konice;1682;32;18;180
Ledaměšťan;Ledamiesstian;Růžena;Jiří;Růžena;Jílovec mlýn;1682;32;18;180
Stloukal;Zatlaukal;Jan;Jan;Magdaléna;Březsko;1682;32;18;180
Křenek;Krzenek;Jiří;Šimon;Justýna;Konice;1682;32;18;180
Slezák;Slezak;Marie;Ondřej;Žofie;Konice;1682;33;18;180
Dostál;Dostal;Jiří;Ondřej;Barbora;Klužínek;1682;33;18;180
Dostál;Dostal;Jan;Jiří;Kateřina;Konice;1682;33;18;180
Pastýř;Pasterz;Pavel;Kryštof;Anna;Dzbel;1682;33;18;180
Poledne;Poledne;Anna;Jan;Kateřina;Klužínek;1682;33;18;180
Šafář;Ssaffarz;Alžběta;Urban;Marie;Březsko;1682;33;18;180
Franc;Francl;Jiří;Martin;Marie;Lhota;1682;34;19;190
(zeť Jana Czerniho);Zeť Jana Czerniho;Jiří;Pavel;Marie;Ladín;1682;34;19;190
Boháč;Bohacz;Jiří;Jiří;Růžena;Dešná;1682;34;19;190
Šalomoun;Salomon;Marie;Jiří;Kateřina;Konice;1682;35;19;190
Pospíšil;Pospyßyl;Jiří;Jan;Marie;Dzbel;1682;35;19;190
Kučera;Kuczera;Jiří;Matouš;Anna;Budětsko;1682;35;19;190
Opravka;Oprawa;Anna;Mikuláš;Alžběta;Konice;1682;35;19;190
Navrátil;Nawratil;Alžběta;Jiří;Marie;Budětsko;1682;35;19;190
Snášel;Snaßel;Magdaléna;Jiří;Anna;Ochoz;1682;36;20;200
Zajíček;Zagiczek;Marek;Jiří;Růžena;Dzbel;1682;36;20;200
(zeť ßmelakuv);Zeť ßmelakuv;Anna;Václav;Magdaléna;Dešná;1682;36;20;200
Čadílek;Czadylek;Růžena;Jiří;Kristýna;Čunín;1682;36;20;200
Rybníkář;Rybnikarz;Justýna;Jan;Kristýna;Konice;1682;36;20;200
Řezník;Rzeznik;Jiří;Ondřej;Anna;Dzbel;1682;37;20;200
Talach;Talach;Jakub;Bartoloměj;Markéta;Suchdol;1682;37;20;200
Tomek;Tomek;Václav;?awel;Marie;Runářov;1682;37;20;200
Koč;Koczowa;Jan;;Magdaléna;Konice;1682;37;20;200
Boháč;Bohacz;Anna;Ondřej;Dorota;Dešná;1682;37;20;200
Zbořil;Borzyl;Martin;Tomáš;Barbora;Runářov;1682;38;21;210
Wytrbaußek;Wytrbaußek;Tomáš;Tomáš;Kateřina;Konice;1682;38;21;210
Minář;Mynarz;Anna;Jan;Anna;Ladín;1682;38;21;210
Novák;Nowak;Jan;Václav;Anna;Suchdol;1682;38;21;210
Vrána;Wrana;Jan;Jan;Kateřina;Lhota;1682;38;21;210
Czeler z Rozenthalu;Czeler z Rozenthalu;František Augustýn;Rudolf;Anna Helena Wrbenská;Konice;1682;39;21;210
Stloukal;Zatluk;Anna;Jakub;Růžena;Konice;1682;39;21;210
Boháč;Bohacz;Marie;Pavel;Alžběta;Dešná;1682;39;21;210
Dostál;Dostal;Jan;Jan;Marie;Ponikev;1682;39;21;210
Kolář;Kolarz;Jan;Marek;Anna;Dzbel;1682;39;21;210
Hájek;Hagek;Anna;Bartoloměj;Alžběta;Dzbel;1682;40;22;220
Kopan;Kopan;Jan;Václav;Kateřina;Konice;1682;40;22;220
Kerel;Kerel;Jan;Michal;Marie;Brodek;1682;40;22;220
Kratochvíl;Kratochwyl;Magdaléna Tereza;Vilém;Anna;Konice;1682;40;22;220
Beneš;Beneß;Jakub;Antonín;Barbora;Křemenec;1682;40;22;220
Zatloukal;Zatlukal;Anna;Václav;Růžena;Ponikev;1682;41;22;220
Hofman;Hoffman;Václav;Matěj;Marie;Dešná;1682;41;22;220
Rozsíval;Rosywal;Václav;Pavel;Dorota;Březsko;1682;41;22;220
Kuba;Kuba;Pavel;Havel;Magdaléna;Dzbel;1682;41;22;220
(zeť Kundy);Zeť Kundy;Marie;Jiří;Marie;Dzbel;1682;41;22;220
Tomek;Tomek;Jan;Martin;Dorota;Konice;1682;41;22;220
Šmíd;Ssmid;Vavřinec;Jakub;Marie;Dešná;1682;42;23;230
Foukal;Ffokal;Martin;Václav;Marie;Konice;1682;42;23;230
Švec;Sswec;Kateřina;Jiří;Kateřina;Březsko;1682;42;23;230
Novák;Nowak;Marie;Jiří;Anna;Konice;1682;42;23;230
Smetana;Smietana;Václav;Jan;Dorota;Klužínek;1682;42;23;230
Kolář;Kolarz;Kateřina;Marek;Marie;Brodek;1682;43;23;230
Schwulst;Sswolc;Kateřina;Jan;Anežka;Lhota;1682;43;23;230
Syn rychtáře;Syn rychtáře;Václav;Jan;Marie;Dzbel;1682;43;23;230
Nedopil;Nedopil;Václav;Jiří;Marie;Konice;1682;43;23;230
Dostál;Dostal;Václav;Jan;Magdaléna;Újezd;1682;43;23;230
Dostál;Dostal;Kateřina;Jan;Julie;Lhota;1682;44;24;240
Zajíček;Zagiczek;Karel;Václav;Marie;Suchdol;1682;44;24;240
Polák;Polach;Marie;Šimon;Marie;Křemenec;1682;44;24;240
?;?;Ondřej;Jakub;Dorota;Dzbel;1682;44;24;240
Malošek;Malossek;Martin;Pavel;Kateřina;Suchdol;1682;44;24;240
Hanzl;Hanzl;Salomena;Matěj;Kateřina;Dešná;1682;44;24;240
Havelka;Hawelka;Martin;Jakub;Dorota;Budětsko;1682;45;24;240
Melka;Melka;Martin;Vavřinec;Marie;Klužínek;1682;45;24;240
Nerušil;Nerossel;Alžběta;Řehoř;Marie;Ponikev;1682;45;24;240
Schwulst;Sswolcz;Ondřej;Jan;Marie;Lhota;1682;45;24;240
?Hodia;?Hodia;Pavel;Jiří;Alžběta;Klužínek;1682;45;24;240
Franc;Franc;Kristýna;Jiří;Markéta;Brodek;1682;46;25;250
Doseděl;Dosediel;Růžena;Martin;Anna;Stražisko;1682;46;25;250
Pospíšil;Pospissil;Marie;Jiří;Justýna;Klužínek;1683;47;25;250
Pluháček;Pluhaczek;Marie;Urban;Dorota;Dzbel;1683;47;25;250
Hejk;Heyk;Pavel;Matěj;Alžběta;Březsko;1683;47;25;250
Hofman;Hoffman;Marie;Ondřej;Eva;Dešná;1683;47;25;250
Pastýř;Pastyrž;Sebastian;Stanislav;Zuzana;Runářov;1683;47;25;250
Pastýř;Pastyrž;Marie;Stanislav;Zuzana;Runářov;1683;47;25;250
Hofman;Hoffman;Marie;Kryštof;Markéta;Dešná;1683;47;25;250
Krejčí;Kreyczyrž;Marie;Jan;Veronika;Dzbel;1683;47;25;250
Novotný;Novotný;Václav;Václav;Anna;Ochoz;1683;48;26;260
Müller;Myller;Jiří;Vavřinec;Kateřina;Dešná;1683;48;26;260
Přikryl;Prsykryl;Dorota;Matěj;Anna;Čunín;1683;48;26;260
Najbr;Naybr;Matěj;Jiří;Anna;Konice;1683;48;26;260
Škrabal;ßkrabal;Dorota;Pavel;Magdaléna;Ochoz;1683;48;26;260
Jorda;Jurda;Marie;Jiří;Růžena;Dešná;1683;48;26;260
Spichal;Spichal;Matěj;Jiří;Růžena;Dzbel;1683;48;26;260
Oblý;Wobly;Marie;Jan;Alžběta;Ochoz;1683;48;26;260
Ruzner;Ruzner;Růžena;Martin;Salomena;Brodek;1683;48;26;260
Prstek;Prsk;Magdaléna;Urban;Dorota;Ladín;1683;49;26;260
Aberle;Abrle;Justýna;Šimon;Kateřina;Dešná;1683;49;26;260
Franc;Francz;Markéta;Jan;Magdaléna;Dešná;1683;49;26;260
Franc;Francz;Vavřinec;Jakub;Anna;Dešná;1683;49;26;260
Streit;Strayt;Anna;Bartoloměj;Magdaléna;Dešná;1683;49;26;260
Opravka;Woprawkowey;Jan Jiří;;Růžena;Konice;1683;49;26;260
Grepl;Kraypl;Anna;Tomáš;Dorota;Lhota;1683;49;26;260
Streit;Straydt;Marie;Pavel;Anna;Brodek;1683;50;27;270
?Ruznhons;?Ruznhonßa;Jiří;;Anna;Dešná;1683;50;27;270
Šmíd;Schmidt;Jiří;Matěj;Magdaléna;Dešná;1683;50;27;270
Švec;Sswecz;Jiří;Václav;Dorota;Dzbel;1683;50;27;270
Hrabal;Hrabal;Justýna;Václav;Anna;Dzbel;1683;50;27;270
Ohlídal;Ohlydal;Marie;Jiří;Magdaléna;Runářov;1683;50;27;270
Kunda;Kunda;Magdaléna;Matouš;Marie;Dzbel;1683;50;27;270
Šmíd;Shmid;Justýna;Bartoloměj;Magdaléna;Dešná;1683;50;27;270
Tvrdý;Twrdy;Jan;Jakub;Anna;Březsko;1683;50;27;270
Lepička;Lepicžka;František;Valentýn;Dorota;Dešná;1683;51;27;270
Kovář;Kowarž;Kateřina;Havel;Magdaléna;Jesenec;1683;51;27;270
Kryštof;Kryßtof;Jiří;Ondřej;Anna;Ladín;1683;51;27;270
Krupička;Kropiczka;Anna;Pavel?;Barbora;Ladín;1683;51;27;270
Dohnálek;Dohnalek;Jiří;Matěj;Marie;Suchdol;1683;51;27;270
Kozel;Kozel;Magdaléna;Havel;Anna;Budětsko;1683;51;27;270
Koutný;Kautny;Jiří;Michal;Alžběta;Březsko;1683;51;27;270
Koutný;Kautny;Růžena;Michal;Alžběta;Březsko;1683;51;27;270
Suchý;Suchy;Jan;Jiří;Markéta;Dešná;1683;52;28;280
Zelený;Zeleny;Petr;Jan;Ludmila;Ladín;1683;52;28;280
Diviš;Diwiss;Anna;Vavřinec;Marie;Jesenec;1683;52;28;280
Vyskočil;Wyskocžil;Jan;Martin;Kateřina;Klužínek;1683;52;28;280
?Buk;?Buk;Anna;Martin;Magdaléna;Lhota;1683;52;28;280
Pasák panský;Pasák panský;Marie;Martin;Marie;Březsko;1683;52;28;280
Hofman;Hoffman;Anna;Pavel;Dorota;Dešná;1683;52;28;280
Kovář;Kowarž;Alžběta;Melichar;Marie;Brodek;1683;52;28;280
Minář;Mlynarž;Jan;Matěj;Kateřina;Dzbel;1683;52;28;280
Šafář;Ssaffarz;Jan;Urban;Marie;Březsko;1683;52;28;280
Pokorný;Pokorny;Jan;Jiří;Anežka;Dzbel;1683;53;28;280
Mlčoch;Mlcžoch;Jan;Pavel;Kateřina;Budětsko;1683;53;28;280
Zbořil;Boržil;Marie;Václav;Dorota;Runářov;1683;53;28;280
Müller;Miller;Vavřinec;Ondřej;Kateřina;Brodek;1683;53;28;280
Navrátil;Nawratil;Anna;Martin;Alžběta;Suchdol;1683;53;28;280
Kvapil;Kwapil;Pavel;Martin;Dorota;Dzbel;1683;53;28;280
Trávníček;Trawniczek;Jakub;Václav;Barbora;Dzbel;1683;53;28;280
Proza;Proza;Marie;Kryštof;Anna;Dešná;1683;53;28;280
Jorda;Jurda;Matěj;Matěj;Barbora;Lhota;1683;54;29;290
Šoupal;Ssaupal;Jakub;Pavel;Alžběta;Konice;1683;54;29;290
Dostál;Dostal;Jakub;Jan;Marie;Ponikev;1683;54;29;290
Mlčoch;Mlcžoch;Magdaléna;Matouš;Anna;Ochoz;1683;54;29;290
Boháč;Bohacž;Anna;Jakub;Anna;Dešná;1683;54;29;290
Mrkal;Mrkal;Marie;Jakub;Anna;Ponikev;1683;54;29;290
Švec;Sswecz;Marie;Severin;Marie;Konice;1683;54;29;290
Omasta;Womasta;Vavřinec;Pavel;Dorota;Suchdol;1683;54;29;290
Popelka;Popelka;Bartoloměj;Jakub;Dorota;Budětsko;1683;54;29;290
Antl;Antl;Martin;Adam;Markéta;Brodek;1683;55;29;290
Kouřil;Kauržil;Růžena;Václav;Magdaléna;Budětsko;1683;55;29;290
?Hurka;?Hurka;Václav;Pavel;Kateřina;Ladín;1683;55;29;290
?;?;Matouš;? mlynář hrázný;Kateřina;Stražisko;1683;55;29;290
Votava;Wotawa;Jan;Jiří;Judita;Konice;1683;55;29;290
