příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Maňák;Manakuw;Jan;Pavel;Marie;Štěpánov;1661;1;2;20
Tomek;Tomku;Vít;Jakub;Markéta;Štěpánov;1661;1;2;20
Sedláček;Sedlaczek;Anna;Jiří;Markéta;Štěpánov;1661;1;2;20
?;?;Marie;Jiří;Kateřina;Štěpánov;1661;1;2;20
Hampl;Hamplu;Zuzana;Pavel;Alžběta;Štěpánov;1661;1;2;20
Hudec;Hudecz;Marie;Matěj;Dorota;Štěpánov;1661;1;2;20
Tomek;Tomku;Kateřina;Vavřinec;Anežka;Štěpánov;1661;1;2;20
Švancara;Swanczara;Růžena;Jan;Marta;Štěpánov;1661;1;2;20
Olešnický;Olesniczky;Tomáš;Matouš;Kateřina;Štěpánov;1661;1;2;20
Vlach;Wlach;Pavel;Jakub;Barbora;Štěpánov;1661;1;2;20
?;?;Dorota;Jiří;Marie;Štěpánov;1661;1;2;20
Hampl;Hampluw;Jiří;Jakub;Anna;Štěpánov;1661;1;2;20
Švec;Schewczuw;Salomena;Martin;Anna;Štěpánov;1661;1;2;20
Hanvala?;Hanvaluw?;Stanislav;Matouš;Zuzana;Štěpánov;1661;1;2;20
Pluhař;Pluharž;Martin;Matěj;Dorota;Štěpánov;1661;1;2;20
Pazdera;Pazdera;Ondřej;Matěj;Anna;Štěpánov;1662;2;3;30
Vápeník;Wapenik;Mikuláš;Jan;Marie Večeřová;Štěpánov;1662;2;3;30
Slezák;Slezak;Matěj;Jan;Markéta;Skřípov;1663;2;3;30
Šnobl;Ssnobl;Matěj;Pavel;Dorota;Skřípov;1663;2;3;30
Maňák;Manakowi;Dorota;Pavel;Marie;Štěpánov;1663;2;3;30
Němec;Němecz;Marie;Havel;Kateřina Smžová;Štěpánov;1663;2;3;30
Dolínek;Dolegnek;Markéta;Marek;Kateřina;Štěpánov;1663;2;3;30
Novotný;Nowotny;Jiří;Pavel;Růžena;Štěpánov;1663;2;3;30
?;?;Marek;Jiří;Růžena;Štěpánov;1663;2;3;30
Kovář;Kowarž;Markéta;Vít;Marie;Štěpánov;1663;3;3;30
Neckář;Neczkarž;Anna;Bartoloměj;Alžběta;Štěpánov;1663;3;3;30
Veselý;Wsely;Vavřinec;Václav;Marie;Štěpánov;1663;3;3;30
