příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Přibyl;Pržibil;Jan;Jiří;Marie;Ptení;1750;1;2;20
Komínek;Kominek;Kateřina;Vavřinec;Jana;Ptení;1750;1;2;20
Špičák;Spicžak;Marie;Libor;Kateřina;Vícov;1750;1;2;20
Zbořil;Zborzil;Polyxena;František;Marie;Vícov;1750;1;2;20
Kolář;Kolarž;Jakub;Šimon;Marie;Ptení;1750;1;2;20
Poláček;Polacžek;Jakub;Matěj;Kateřina;Ptení;1750;1;2;20
Hejbal;Hegbal;Anna;Matěj;Růžena;Ptení;1750;1;2;20
Zapletal;Zapletal;Marie;Antonín;Apolena;Vícov;1750;1;2;20
Vítek;Vitek;Václav;Tomáš;Anna;Ptení;1750;1;2;20
Klivan;Kliwak;Antonín;Jan;Anna;Ptení;1750;2;3;30
Dosoudil;Dosaudil;Václav;František;Veronika;Ptení;1750;2;3;30
Pliska;Pliska;Martin;Karel;Marie;Stínava;1750;2;3;30
Hrázdil;Hrazdil;František;Ondřej;Anna;Ptení;1750;2;3;30
Černý;Czerny;František;Josef;Polyxena;Stínava;1750;2;3;30
Srb;Srba;Josef;Jan;Judita;Vícov;1750;2;3;30
Langer;Langr;Martin;Matěj;Anna;Stínava;1750;2;3;30
Vincourek;Winczaur;Martin;Karel;Magdaléna;Ptení;1750;2;3;30
Hejbal;Hegbal;Kateřina;Tomáš;Barbora;Ptení;1750;2;3;30
Hájek;Hagek;Martin;Jan;Kateřina;Ptení;1750;2;3;30
Spáčil;Spacžil;Ondřej;Antonín;Marie;Stínava;1750;2;3;30
Nezval;Nezwal;Ondřej;Matěj;Veronika;Vícov;1750;2;3;30
Vacek;Waczek;Barbora;Jakub;Veronika;Ptení;1750;3;3;30
Halíř;Halirž;Marie;Jan;Barbora;Stínava;1750;3;3;30
Zatloukal;Zatlaukal;Tomáš;Ondřej;Růžena;Vícov;1750;3;3;30
Vítek;Witek;Apolena;Matěj;Barbora;Ptení;1751;3;3;30
Mumilý;Mumile;Kateřina;Martin;Anna;Ptení;1751;3;3;30
Kratochvíl;Kratochwil;Tereza;Václav;Marie;Stínava;1751;3;3;30
Řehulka;Ržehula;Apolena;Jan;Anna;Vícov;1751;3;3;30
Šmehlík;Schmehlik;Tereza;Václav;Zuzana;Stínava;1751;3;3;30
Černý;Cžerny;Marie;Blažej;Jana;Vícov;1751;3;3;30
Černý;Cžerny;Kateřina;Blažej;Jana;Vícov;1751;3;3;30
Karkan;Karkan;Veronika;Jiří;Anna;Stínava;1751;3;3;30
Růžička;Ružiczka;Marie;Martin;Alžběta;Vícov;1751;4;4;40
Kroutil;Krautil;Tereza;Rudolf;Kateřina;Ptení;1751;4;4;40
Dosoudil;Dosaudil;Barbora;Jakub;Alžběta;Ptení;1751;4;4;40
Šmíd;Schmida;Marie;Karel;Marie;Ptení;1751;4;4;40
Řehulka;Rzehulka;Josef;Jiří;Tereza;Vícov;1751;4;4;40
Halíř;Halirž;Marie;František;Kateřina;Stínava;1751;4;4;40
Kolář;Kolarž;Jiří;Jan;Růžena;Ptení;1751;4;4;40
Olšanský;Olssansky;Jiří;Jakub;Barbora;Vícov;1751;4;4;40
Sekanina;Sekanina;Anna;Tomáš;Barbora;Vícov;1751;4;4;40
Pospíšil;Pospissil;Barbora;Jiří;Marie;Ptení;1751;4;4;40
Kunčík;Kuna;Anna;Pavel;Marie;Ptení;1751;4;4;40
Jeřábek;Geržabek;Jan;Tomáš;Magdaléna;Ptení;1751;5;4;40
Hrdlička;Hrdliczka;Tereza;Jiří;Polyxena;Stínava;1751;5;4;40
Černý;Cžerny;Jana;Pavel;Marie;Vícov;1751;5;4;40
Ludvík;Ludwig;Antonín;Mikuláš;Anna;Ptení;1751;5;4;40
Hliňák;Hlinak;Antonín;Karel;Veronika;Vícov;1751;5;4;40
Gregor;Gregor;Růžena;Ferdinand;Anežka;Ptení;1751;5;4;40
Kapusta;Kapusta;Jana;Daniel;Růžena;Stínava;1751;5;4;40
Sekanina;Sekanina;Josef;Jan;Kateřina;Vícov;1751;5;4;40
Zvěřina;Zwierzina;Václav;Václav;Anna;Ptení;1751;5;4;40
Kvapil;Kwapil;Magdaléna;František;Anna;Ptení;1751;5;4;40
Růžička;Ruziczka;Jan;Pavel;Polyxena;Vícov;1751;6;5;50
Bednář;Bednarž;Alžběta;František;Anna;Ptení;1751;6;5;50
Klimeš;Klimess;Justýna;Matěj;Barbora;Vícov;1751;6;5;50
Novák;Nowak;Jakub;Josef;Anna;Ptení;1751;6;5;50
Nevrla;Newrla;Jakub;Tomáš;Růžena;Vícov;1751;6;5;50
Nevrla;Newrla;Václav;Tomáš;Růžena;Vícov;1751;6;5;50
Sekanina;Sekanina;František;Jiří;Magdaléna;Vícov;1751;6;5;50
Kozílek;Kozilek;František;Jakub;Barbora;Ptení;1751;6;5;50
Černý;Czerny;František;Martin;Marie;Vícov;1751;6;5;50
