příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Dokoupil;Dokaupil;Matouš;Matěj;;Hradisko;1747;1;105;1060
Marek;Marek;Ludmila;Valentýn;;Suchý;1747;1;105;1060
Staněk;Staniek;Jan;Jiří;;Voděrady;1747;1;105;1060
Veselý;Wessely;Juliana Františka;Ondřej František;;Hradisko;1747;1;105;1060
Doležel;Doležel;Antonín;Martin;;Otinoves;1747;1;105;1060
Konečný;Koneczny;Anna;Havel;;Repechy;1747;1;105;1060
Žemlička;Zamliczka;Josef;Václav;;Hradisko;1747;1;105;1060
Kolář;Kolarz;Apolena;Martin;;Protivanov;1747;1;105;1060
Krejčí;Krecžirž;František;Martin;;Molenburk;1747;1;105;1060
Grünr;Grünr;Marie;Václav;;Molenburk;1747;1;105;1060
Dokoupil;Dokaupil;František;;;Protivanov;1747;1;105;1060
Slepánek;Slepanek;Polyxena;Filip;;Protivanov;1747;1;105;1060
Kovář;Kovarz;Matěj;Šimon;;Buková;1747;2;106;1070
Sekanina;Sekanina;Kateřina;Jan;;Buková;1747;2;106;1070
Trunečka;Truneczka;Jan;Matěj;;Protivanov;1747;2;106;1070
Moudrý;Maudry;Barbora;Bartoloměj;;Protivanov;1747;2;106;1070
Němec;Niemetz;Fabián;Jiří;;Lipová;1748;2;106;1070
Žemlička;Zemliczka;Kateřina;Jan;;Buková;1748;2;106;1070
Kovář;Kovarz;Jakub;Ondřej;;Buková;1748;2;106;1070
Koudelka;Kaudelka;Anna;Pavel;;Buková;1748;2;106;1070
Veselý;Wessely;Antonín;;;Lhota;1748;2;106;1070
Krátký;Kratky;Anna;Ondřej;;Protivanov;1748;2;106;1070
Lachman;Lachman;Pavel;Pavel;;Repechy;1748;2;106;1070
Komár;Komar;Kateřina;;Matouš;Repechy;1748;2;106;1070
Kříž;Krziz;Jan;Jiří;;Buková;1748;3;106;1070
Hofírek;Hoffirek;Kateřina;;Matouš;Hradisko;1748;3;106;1070
Koukal;Kaukal;Ondřej;Bartoloměj;;Protivanov;1748;3;106;1070
Řehák;Rzehak;Kateřina;Benedikt;;Buková;1748;3;106;1070
Krejčí;Kreczirz;František;Josef;;Buková;1748;3;106;1070
?Řehák / Crhák;?Rzehak / Czrhak;Marie;Jiří;;Valchov;1748;3;106;1070
Havlín;Havlin;Jan;Řehoř;;Lipová;1748;3;106;1070
Lukáš;Lukasch;Barbora;Václav;;Lipová;1748;3;106;1070
Korec;Korecz;Libor;Pavel;;Protivanov;1748;3;106;1070
Marek;Marek;Kateřina;Valentýn;;Suchý;1748;3;106;1070
Dokoupil;Dokaupil;Sebastian;Matěj;;Hradisko;1748;3;106;1070
Řehák;Rzehak;Barbora;Pavel (adoptivní);;Protivanov;1748;3;106;1070
Němec;Niemetz;Vít;;;Lipová;1748;3;106;1070
Kolář;Kolarz;Růžena;Jiří;;Lipová;1748;3;106;1070
Lukáš;Lukasch;Bartoloměj;;;Lipová;1748;4;107;1080
Marek;Marek;Kateřina;Bartoloměj;;Seč;1748;4;107;1080
Havelka;Havelka;Matouš;Jakub;;Protivanov;1748;4;107;1080
Žáček;Zaczek;Marie;Jiří;;Repechy;1748;4;107;1080
Švec;Schvetz;František;;;Buková;1748;4;107;1080
Pospíšil;Pospischil;Marie;Pavel;;Suchý;1748;4;107;1080
Trunda;Trunda;Jiří;Karel;;Protivanov;1748;4;107;1080
Sekanina;Sekanina;Anna;Bartoloměj;;Buková;1748;4;107;1080
Přikryl;Przikril;Jiří;Martin;;Seč;1748;4;107;1080
Janda;Janda;Marie;Bartoloměj;;Protivanov;1748;4;107;1080
Fogl;Fogl;František;;;Molenburk;1748;4;107;1080
Strýček;Streyczkin;Polyxena;Kateřina;;Molenburk;1748;4;107;1080
Ptáček;Ptaczek;Jan;;;Molenburk;1748;5;107;1080
Novotný;Novotny;Tereza;Václav;;Molenburk;1748;5;107;1080
Konečný;Koneczny;Matouš;;;Protivanov;1748;5;107;1080
Kolář;Kolarz;Anna;Jakub;;Seč;1748;5;107;1080
Jablonský;Jablonsky;Jan;Bartoloměj;;Buková;1748;5;107;1080
Sekanina;Sekanina;Jana;Jiří;;Protivanov;1748;5;107;1080
Böhm;Böhm;Jan Antonín;;;Protivanov;1748;5;107;1080
Dymáček;Dimaczkin;Alžběta;;;Buková;1748;5;107;1080
Harašta;Haraschta;Tomáš;;;Repechy;1748;5;107;1080
Moučka;Mauczkin;Kateřina;;;Hradisko;1748;5;107;1080
Trunečka;Truneczka;Ondřej;Jiří;;Hradisko;1748;6;108;1090
Marek;Marek;Marie;Martin;;Protivanov;1748;6;108;1090
Švec;Schvetz;Filip;Václav;;Buková;1748;6;108;1090
Hejný;Hegni;Magdaléna;Bernard;;Buková;1748;6;108;1090
Vašek;Waschku;Václav;Martin;;Obora;1748;6;108;1090
?Bulovský;?Bulasky;Anna;Adam;;Přívrat?;1748;6;108;1090
Marek;Marek;Karel;;;Seč;1749;6;108;1090
Kolář;Kolarž;Barbora;Jakub;;Seč;1749;6;108;1090
Hlubinka;Hlubinka;František;Václav;;Hradisko;1749;6;108;1090
Trunda;Trunda;Veronika;Jan;;Hradisko;1749;6;108;1090
Burget;Borget;Jan;Jan;;Lipová;1749;7;108;1090
Šimánek;Simanek;Barbora;Tomáš;;Šubířov;1749;7;108;1090
Liška;Lischkin;Martin;Kateřina;;Protivanov;1749;7;108;1090
Sychra;Sichrin;Růžena;Veronika;;Protivanov;1749;7;108;1090
Opuštil;Opluschczil;Josef;;;Dzbel;1749;7;108;1090
Šimkovský;Schimkovsky;Anna;Matěj;;Protivanov;1749;7;108;1090
Přikryl;Przikril;Vavřinec;;;Buková;1749;7;108;1090
Koudelka;Kaudelka;?;;Jan;Buková;1749;7;108;1090
Kejík;Keik;Jan Jiří;Matěj;;Protivanov;1749;7;108;1090
Hlubinka;Hlubinka;Veronika;Václav;;Protivanov;1749;7;108;1090
Marek;Marek;Pavel;Martin;;Protivanov;1749;7;108;1090
Marek;Marek;Marie;Augustýn;;Protivanov;1749;7;108;1090
Musil;Mussil;Jan;Vít;;Molenburk;1749;8;109;1100
Procházka;Prochaska;Marie;Jiří;;Molenburk;1749;8;109;1100
Minařík;Minarzik;Martin;Karel;;Molenburk;1749;8;109;1100
Kubíček;Kubiczek;Barbora;Bartoloměj;;Molenburk;1749;8;109;1100
Moudrý;Maudry;Ondřej;Jakub;;Protivanov;1749;8;109;1100
Řehák;Rzehak;Anna;Matěj;;Protivanov;1749;8;109;1100
Hofman;Hoffmann;Petr;Matěj;;Seč;1749;8;109;1100
Burget;Burget;Barbora;Josef;;Seč;1749;8;109;1100
Kolář;Kolarz;Michal;Jiří;;Lipová;1749;8;109;1100
Sychra;Sichra;Marie;Ondřej;;Protivanov;1749;8;109;1100
Ondroušek;Ondraschek;Václav;;;Borotín;1749;8;109;1100
Maděra;Madiera;Karolína;Jan Josef;;Jimramov;1749;8;109;1100
Lukáš;Lukasch;Jan;Václav;;Lipová;1749;9;109;1100
Havelka;Havelka;Marie;Jakub;;Protivanov;1749;9;109;1100
Kouřil;Kaurzil;Jakub;Ondřej;;Lipová;1749;9;109;1100
Křepelka;Krzepelka;Magdaléna;Jakub;;Buková;1749;9;109;1100
Krejčí;Kreczirz;Bartoloměj;Josef;;Buková;1749;9;109;1100
Sychra;Sichra;Barbora;Ondřej;;Protivanov;1749;9;109;1100
Dlábek;Dlabek;Tomáš;;;Lipová;1750;9;109;1100
Mazač;Mazacz;Anna;Jan;;Okluky;1750;9;109;1100
Klíč;Klicz;Karel;Bernard;;Protivanov;1750;9;109;1100
Novák;Novak;Veronika;Tomáš;;Protivanov;1750;9;109;1100
Kříž;Krziz;Bartoloměj;;;Protivanov;1750;10;110;1110
Novotný;Nevotny;Kristýna;Kašpar;;Žďárná;1750;10;110;1110
Konečný;Koneczni;Tomáš;Havel;;Repechy;1750;10;110;1110
Klíč;Klicz;Marie;Vít;;Repechy;1750;10;110;1110
Klíč;Klicz;Josef;Sebastian;;Repechy;1750;10;110;1110
Pavlů;Pavlu;Kateřina;Jan;;Repechy;1750;10;110;1110
Tomášek;Thomaschek;Jiří;;;Suchý;1750;10;110;1110
Sekanina;Sekanina;Marie;Pavel;;Suchý;1750;10;110;1110
Hofman;Hoffmann;Matěj;;;Seč;1750;10;110;1110
Přikryl;Przikril;Marie;Martin;;Seč;1750;10;110;1110
Gabriel;Gabriel;Kristián;;;Ptení;1750;10;110;1110
Marek;Marek;Kateřina;Martin;;Protivanov;1750;10;110;1110
Dokoupil;Dokaupil;Matouš;;;Hradisko;1750;11;110;1110
Ošlejšek;Oschlezek;Veronika;Josef;;Protivanov;1750;11;110;1110
Doležel;Dolezel;Jan;Jiří;;Protivanov;1750;11;110;1110
Trávníček;Travniczek;Marie;Antonín;;Protivanov;1750;11;110;1110
Marek;Marek;Karel;Bartoloměj;;Seč;1750;11;110;1110
Krátký;Kratky;Barbora;Havel;;Seč;1750;11;110;1110
Kříž;Krziz;Bartoloměj;;;Repechy;1750;11;110;1110
Dokoupil;Dokaupil;Kunhuta;Matěj;;Hradisko;1750;11;110;1110
Burget;Borget;Josef;Jan;;Lipová;1750;11;110;1110
Novák;Novak;Apolena;Tomáš;;Protivanov;1750;11;110;1110
Švec;Schvetz;Jiří;Václav;;Buková;1750;11;110;1110
Žemlička;Zemliczka;Veronika;;Jan;Buková;1750;11;110;1110
Janků;Janku;Pavel;;;Protivanov;1750;11;110;1110
Tomášek;Thomaschek;Marie;Jiří;;Suchý;1750;11;110;1110
Šimkovský;Schimkovsky;Martin;;;Protivanov;1750;12;111;1120
Švec;Schvetz;Anna;Václav;;Buková;1750;12;111;1120
Ondroušek;Ondroschek;Bartoloměj;;;Protivanov;1750;12;111;1120
Slepánek;Slepanek;Marie;Filip;;Protivanov;1750;12;111;1120
Žemlička;Zemliczka;Ondřej;Jan;;Buková;1750;12;111;1120
Havlíček;Havliczek;Anna;Jan;;Lipová;1750;12;111;1120
Korec;Koreczek;Pavel;;;Seč;1750;12;111;1120
Kouřil;Kaurzil;Barbora;;Vít;Lipová;1750;12;111;1120
Havrda;Havrda;Augustýn;Jiří;;Boskovice;1750;12;111;1120
Ševčík;Schevczik;Kateřina;Pavel;;Protivanov;1750;12;111;1120
Kolář;Kolarz;Jakub;;;Lipová;1751;12;111;1120
Dobrovolný;Dobrovolnny;Barbora;Jakub;;Žďárná;1751;12;111;1120
Kolář;Kolarz;Jan;Vít;;Protivanov;1751;13;111;1120
Korec;Korecz;Marie;Jakub;;Protivanov;1751;13;111;1120
Krejsa;Kresa;František;Matouš;;Bousín;1751;13;111;1120
Žáček;Zaczek;Tereza;Jiří;;Repechy;1751;13;111;1120
Korec;Korecz;Matěj;Jakub;;Protivanov;1751;13;111;1120
Štěpán;Stiepan;Polyxena;Ondřej;;Hradisko;1751;13;111;1120
Krátký;Kratky;Martin;Ondřej;;Protivanov;1751;13;111;1120
Korec;Korecz;Veronika;Pavel;;Protivanov;1751;13;111;1120
Hanák;Hanak;Matouš;Michal;;Protivanov;1751;13;111;1120
Liška;Lischka;Tereza;Matouš;;Protivanov;1751;13;111;1120
Přikryl;Przikril;Josef;Jakub;;Hradisko;1751;13;111;1120
