příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Koutný;Kautny;Ondřej;Jan;;Knínice u Boskovic;1662;1;2;20
Šafařík;Ssaffarži;Markéta;Jiří;;Chválkovice;1662;1;2;20
Hrazdíra;Hrazdiru;Jiří;Matouš;;Štěpánov;1662;1;2;20
Lelík;Leliku;Růžena;Mikuláš;;Knínice u Boskovic;1662;1;2;20
Honzík;Honsik;Matouš Bedřich;;;Libus;1662;1;2;20
Lažanský;Laziansky;Magdaléna;Václav;;Knínice u Boskovic;1662;1;2;20
Malva;Malwi;Bartoloměj;Stanislav;;?Krzelowa;1662;1;2;20
Nevidomý;Newidomi;Anna;Bartoloměj;;Knínice u Boskovic;1662;1;2;20
Holý;Holy;Ondřej;Jiří;;Vážany;1663;1;2;20
Malý;Malyho;Kateřina;Jiří;;Knínice u Boskovic;1663;1;2;20
Vymazal;Wimazal;Pavel;;;Knínice u Boskovic;1663;1;2;20
Vaniš;Wanissu;Markéta;Bartoloměj;;Knínice u Boskovic;1663;1;2;20
Zamánek;Zemanek;Jiří;Havel;;Knínice u Boskovic;1663;1;2;20
Holub;Holubu;Kateřina;Jan;;Knínice u Boskovic;1663;1;2;20
Hladil;Hladil;Havel;;;Knínice u Boskovic;1663;1;2;20
Klaba;Klaby;Marie;Martin;;Knínice u Boskovic;1663;1;2;20
?Farchal;?Parchal;Jiří;;;Knínice u Boskovic;1663;1;2;20
Brouček;Braucžek;Kateřina;Matěj;;Knínice u Boskovic;1663;1;2;20
Kabilka;Kabilku;Matěj;Tomáš;;?Bačov;1663;2;3;30
?Rynsaczi;?Rynsaczi;Marie;;Jiří;Knínice u Boskovic;1663;2;3;30
Janků;Jankowim;Jan;Urban;;Cetkovice;1663;2;3;30
Straka;Straka;?;Tomáš;;Knínice u Boskovic;1663;2;3;30
Langr;Longu;Jan;;;Knínice u Boskovic;1663;2;3;30
Lelík;Lelik;Markéta;Mikuláš;;Knínice u Boskovic;1663;2;3;30
Doubek;Daubku;Jakub;;;Knínice u Boskovic;1663;2;3;30
Veselý;Wesselym;Regína;Ondřej;;Civitate Glivicensi;1663;2;3;30
Michl;Michlu;Řehoř;Ondřej;;Jívová;1664;2;3;30
?Pikal;?Bikalu;Dorota;Jan;;Knínice u Boskovic;1664;2;3;30
Zavadil;Zawadil;Václav;Jan;;Uhřice;1664;2;3;30
Hrušák;Hrussak;Markéta;Jakub;;Knínice u Boskovic;1664;2;3;30
Žilka;Zilku;Matěj;Pavel;;Knínice u Boskovic;1664;2;3;30
Kavan;Kawan;Kunhuta;Valentýn;;Knínice u Boskovic;1664;2;3;30
Koukal;Kukal;Václav;;;Knínice u Boskovic;1664;2;3;30
Musil;Musylu;Barbora;Jiří;;Lubochowecz;1664;2;3;30
Václavek;Waczlawkowyho;Martin;Marek;;Šebetov;1664;2;3;30
Hadáček;Hadacžek;Marie;Šimon;;Knínice u Boskovic;1664;2;3;30
Hromek;Hromek;Havel;;;Knínice u Boskovic;1665;3;3;30
Klaba;Klaby;Salomena;Martin;;Knínice u Boskovic;1665;3;3;30
Lojek;Logek;Václav;;;Vážany;1665;3;3;30
Filip;Ffilypowa;Kateřina;Jiří;;Knínice u Boskovic;1665;3;3;30
Slavíček;Slawiczku;Václav;;;Knínice u Boskovic;1665;3;3;30
Zavadil;Zavadilkau;Zuzana;?;;Šebetov;1665;3;3;30
Vokoun;Wokaun;Václav;;;Knínice u Boskovic;1665;3;3;30
Strnad;Strnadowau;Kateřina;?;;Šebetov;1665;3;3;30
Mrakava;Mrakowicz;Matouš;;;Knínice u Boskovic;1665;3;3;30
(řezník);(lanionis);?;;Urban;Knínice u Boskovic;1665;3;3;30
Lojek;Logku;Václav;;;?;1665;3;3;30
?;?;?;;;?;1665;3;3;30
Čapka;Czapku;Matěj;;;Mladkov;1665;3;3;30
Šustr;Ssustowau;Anna;?;;Knínice u Boskovic;1665;3;3;30
Navrátil;Nawratil;Jan;;;Šebetov;1665;3;3;30
Smékal;Smegkal;Markéta;Pavel;;Šebetov;1665;3;3;30
Horáček;Horaczek;Ondřej;;;Štěpánov;1665;3;3;30
Slavíček;Slawiczek;Marie;Jakub;;Šebetov;1665;3;3;30
Kraváček;Krawaczku;Matouš;;;Knínice u Boskovic;1666;3;3;30
Oustupský;Austupsky;Magdaléna;Václav;;Šebetov;1666;3;3;30
Vynosil;Wynosyl;Tomáš;;;Knínice u Boskovic;1666;4;4;40
Petříček;Petrzyczek;Anežka;Pavel;;Štěpánov;1666;4;4;40
Křivka;Krziwka;Josef;;;Knínice u Boskovic;1666;4;4;40
Palčík;Palczyk;Dorota;Jan;;Knínice u Boskovic;1666;4;4;40
Jakubec;Jakubecz;Lukáš;;;Knínice u Boskovic;1666;4;4;40
(mlynář);(molitoris);Dorota;Valentýn;;Bělá;1666;4;4;40
Otruba;Wotruba;Jiří;;;Knínice u Boskovic;1666;4;4;40
Oplakal;Oplakalka;Dorota;;?;Knínice u Boskovic;1666;4;4;40
Tirhoun;Tirhaun;Michal;;;Vážany;1666;4;4;40
Uřval;Vrzwal;Marie;Valentýn;;Knínice u Boskovic;1666;4;4;40
Bednář;Bednarz;Vavřinec;;;Knínice u Boskovic;1667;4;4;40
Janek;Jankowa;Kateřina;?;;Cetkovice;1667;4;4;40
Kavan;Kawan;Valentýn;;;Knínice u Boskovic;1667;4;4;40
Barva;Barwiczky;Alžběta;Jan;;Vážany;1667;4;4;40
Adam;Adamu;Jan;Ondřej;;Knínice u Boskovic;1667;4;4;40
