příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Marek;Marku;Kateřina;;Josef;Protivanov;1784;1;2;20
Petýrek;Petirkowa;Antonie;;;Protivanov;1784;1;2;20
Pufler;Pufler;Matěj;;;Protivanov;1784;1;2;20
Marek;Marek;Josef;;;Protivanov;1784;1;2;20
Kejík;Kegikowa;Josefa;;;Protivanov;1784;1;2;20
Vybíhal;Wybyhala;František;Pavel;;Protivanov;1784;1;2;20
Kovář;Kowarže;František;Tomáš;;Protivanov;1784;1;2;20
Nejedlý;Negedlyho;Vavřinec;Jakub;;Protivanov;1784;1;2;20
Konečný;Konecžnym;Anna;;Matouš;Protivanov;1784;1;2;20
Havrda;Hawrdy;František;Martin;;Protivanov;1784;1;2;20
Přikryl;Pržikril;Vavřinec;;;Protivanov;1784;2r;2;20
Liška;Lissky;Anna;Václav;;Protivanov;1784;2r;2;20
Sekanina;Sekaniny;Anna;Jan;;Protivanov;1784;2r;2;20
Veselý;Weselyho;Josefa;Antonín;;Protivanov;1785;2r;2;20
Fojt;Fogta;Františka;Josef;;Protivanov;1785;2r;2;20
Fojt;Fogta;Marie;Josef;;Protivanov;1785;2v;3;30
Vašek;Wasskowyho;Václav;Jiří;;Protivanov;1785;2v;3;30
Stula;Sstula;Marie;Tomáš;;Protivanov;1785;2v;3;30
Sychra;Sichrowa;Marie;;?;Protivanov;1785;2v;3;30
Bendovský;Bendowsky;František;;;Protivanov;1785;2v;3;30
Ošlejšek;Oslegsskowa;Jana;;?;Protivanov;1785;2v;3;30
Vašek;Wasskowa;Apolena;;;Protivanov;1785;2v;3;30
Trunda;Trundowa;Anna;;?;Protivanov;1785;2v;3;30
Novák;Nowak;František;;;Protivanov;1785;2v;3;30
Novák;Nowakowa;Kateřina;;;Protivanov;1785;2v;3;30
Vybíhal;Wybyhal;Ondřej;;;Protivanov;1785;3;3;30
Kolář;Kolarž;Bartoloměj;;;Protivanov;1785;3;3;30
Vašek;Wassek;Petr;;;Protivanov;1785;3;3;30
Kolář;Kolarže;Tereza;;Matouš;Protivanov;1785;3;3;30
Švec;Ssewcze;Tereza;František Jan;;Protivanov;1785;3;3;30
Hanák;Hanak;Antonín;;;Protivanov;1786;4;4;40
Vejvoda;Weywoda;Vendelín;;;Protivanov;1786;4;4;40
Veselý;Wesely;Tomáš;;;Protivanov;1786;4;4;40
Korčák;Korcžak;Melichar;;;Protivanov;1786;4;4;40
Kolář;Kolarž;Jan;;;Protivanov;1786;4;4;40
Hlubinka;Hlubinkyn;Marie;;;Protivanov;1786;4;4;40
Barák;Barakin;Julie;;;Protivanov;1786;4;4;40
Marek;Marek;Augustýn;;;Protivanov;1786;4;4;40
Kejík;Kegik;Václav;;;Protivanov;1786;4;4;40
Pufler;Puflerin;Anna Marie;;;Protivanov;1786;4;4;40
Hlubinka;Hlubinkyn;Tereza;;;Protivanov;1786;4;4;40
Hanák;Hanakin;Anna;;;Protivanov;1786;4;4;40
Burget;Borget;Kateřina;Kašpar;;Protivanov;1786;4;4;40
Konečný;Konetžnin;Josefa;;;Protivanov;1786;4;4;40
Kufner;Kufner;Ignác;;;Protivanov;1786;4;4;40
Harašta;Harastin;Anna;;;Protivanov;1786;4;4;40
Pidra;Pidrin;Josefa;;;Protivanov;1786;5;4;40
Krejčí;Kregtschirž;Jan;;;Protivanov;1787;5;4;40
Koukal;Kaukalin;Barbora;;;Protivanov;1787;5;4;40
Korec;Kortzin;Kateřina;;;Protivanov;1787;5;4;40
Kejík;Kegikin;Marie Anna;;;Protivanov;1787;5;4;40
Kejík;Kegik;Antonín;;;Protivanov;1787;5;4;40
Ondroušek;Ondrauschek;Bartoloměj;;;Protivanov;1787;5;4;40
Zapletal;Zapletalin;Anna;;;Protivanov;1787;5;4;40
Petýrek;Petirkyn;Marie Anna;;;Protivanov;1787;5;4;40
Krátký;Kratkyn;Anna;;;Protivanov;1787;5;4;40
Žampach;Žampach;Tomáš;;;Protivanov;1787;5;4;40
Kolář;Kolarž;Josef;;;Protivanov;1787;5;4;40
Pospíšil;Pospischilin;Anna;;;Protivanov;1787;5;4;40
Žampach;Žampach;Matouš;;;Protivanov;1787;5;4;40
Schiller;Schillers;Tomáš;;;Protivanov;1787;6;5;50
Vach;Wachin;Anna;;;Protivanov;1787;6;5;50
Kocourek;Kotzaurek;Jiří;;;Protivanov;1788;6;5;50
Volák;Wolarž;Václav;;;Protivanov;1788;6;5;50
Hlubinka;Hlubinka;František;;;Protivanov;1788;6;5;50
Ondroušek;Ondrauschkin;Marie Anna;;;Protivanov;1788;6;5;50
Kosička;Kosiczka;<beze jména>;Isfríd;;Protivanov;1788;6;5;50
Přikryl;Pržikril;Pavel;;;Protivanov;1788;6;5;50
Moudrý;Maudry;Tomáš;;;Protivanov;1788;6;5;50
Žemlička;Zemlitschkin;Anna;;;Protivanov;1788;6;5;50
Vašek;Waschkin;Marie Anna;;;Protivanov;1788;7;5;50
Marek;Markin;Anna;;;Protivanov;1788;7;5;50
Burget;Borget;Tomáš;;;Protivanov;1788;7;5;50
Korec;Koretz;Jan;Tomáš;;Protivanov;1788;7;5;50
Pospíšil;Pospischilin;Růžena;;;Protivanov;1788;7;5;50
Pešl;Pesslin;Magdaléna;;;Boskovická skelná huť;1788;7;5;50
Nejedlý;Negedlyn;Kateřina;;;Protivanov;1788;7;5;50
Korec;Koretz;Jan;;;Protivanov;1788;7;5;50
Vašek;Waschku;Ondřej;;;Protivanov;1788;7;5;50
Korec;Korecž;Antonín;;;Protivanov;1789;7;5;50
