příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Punkevský;Ponkewsky;Dorota;Petr;Marie;Boskovice;1676;1;1;10
Havlíček;Gawliczku;Marie;Jan;Dorota;Lipová;1676;1;1;10
Brhel;Brhel;Marie;Mikuláš;Dorota;Boskovice;1676;1;1;10
Svěrák;Swyrak;Blažej;Martin;Anna;Velenov;1676;1;1;10
Kužel;Kuzel;Dorota;Vít;Marie;Vratíkov;1676;1;1;10
Vaňáček;Waniaczek;František Dominik;Jiří;Anna Zuzana;Boskovice;1676;1;1;10
Dragoun;Dragon;Valentýn;Jakub;Magdaléna;Buková;1676;1;1;10
Marhoun;Marchon;Matěj;Pavel;Kateřina;Žďárná;1676;1;1;10
Konečný;Konecznych;Matěj;Matěj;Marie;Buková;1676;1;1;10
Bláha;Blaha;Marie;Vít;Anna;Pamětice;1676;1;1;10
Žáček;Zaczku;Matěj;Jan;Růžena;Žďárná;1676;1;1;10
Švec;Sßwecz;Tomáš;Jeremiáš;Zuzana;Buková;1676;1;1;10
Kučera;Kuczera;Tomáš;Jiří;Kateřina;Vísky;1676;1;1;10
Vrzal;Wrzal;Marie;Matěj;Alžběta;Pamětice;1676;1;1;10
Vykoukal;Wykaukal;Tomáš;Vavřinec;Marina;Vísky;1676;1;1;10
Urbánek;Vrbanek;Růžena;Řehoř;Marina;Boskovice;1676;1;1;10
Šťastný;Felicis;Karel Ignác;Václav;Marie Veronika;Boskovice;1676;1;1;10
Sýkora;Sßynkory;Josef;Václav;Dorota;Žďárná;1676;1;1;10
Kloboučník;Klobucznik;Jiří;Jiří;Markéta;Boskovice;1676;1;1;10
Koktavý;Kochtawy;Marie Josefa Dominika;Adam;Růžena;Boskovice;1676;1;1;10
;;Anna Františka;;;;1676;1;1;10
Borocký;Boroczky;Josef;Jan;Kateřina;Bačov;1676;1;1;10
Hrazdíra;Hrazdyra;Marie;Stanislav;Alžběta;Drvalovice;1676;1;1;10
Vondal;Ondal;František;Tomáš;Marie;Boskovice;1676;1;1;10
Slovák;Slowak;Jan;Václav;Barbora;Boskovice;1676;1;1;10
Rychtář;Rychtarzuw;Jiří;Bartoloměj;Marina;Buková;1676;1;1;10
Kulíšek;Kolissek;Kateřina;Ondřej;Kateřina;Hradisko;1676;1;1;10
Přikryl;Przykryl;Jiří;Mikuláš;Dorota;Buková;1676;1;1;10
Prokeš;Prokßa;Kateřina;Jakub;Růžena;Boskovice;1676;1;1;10
Tlamka;Tlamak;Filip;;Anna (dcera Vavřince);Boskovice;1676;1;1;10
Jeřábek;Jerzabek;Justýna;Vavřinec;Marina;Chrudichromy;1676;1;1;10
Valenta;Walentuw;Julie;Řehoř;Alžběta;Hrádkov;1676;2;2;20
Pastýř;Pastyrz;Vít;Valentýn;Anna;Hradisko;1676;2;2;20
Vinkler;Winckler;Julie;Jakub;Růžena;Boskovice;1676;2;2;20
Slouka;Slucka;Jan;Kašpar;Justýna;Boskovice;1676;2;2;20
Plichta;Plychta;Justýna;Václav;Alžběta;Lhota;1676;2;2;20
Voják;Wogak;Vít;Matěj;Růžena;Protivanov;1676;2;2;20
Holý;Holy;Vít;Martin;Magdaléna;Bílovice;1676;2;2;20
Mišan;Mißan;Jan;Matouš;Růžena;Boskovice;1676;2;2;20
Vlkovský;Wlkowsky;Jan;Urban;Helena;Míchov;1676;2;2;20
Vyskočil;Wyskoczil;Alžběta;Šimon;Justýna;Boskovice;1676;2;2;20
Kouřil;Kaurzyl;Jan;Ondřej;Marie;Drvalovice;1676;2;2;20
Udar;Udar;Magdaléna;Pavel;Kateřina;Trávník;1676;2;2;20
Charvát;Harwat?;Markéta;Vilém;Dorota;Boskovice;1676;2;2;20
Slovák;Slowak;Jan;František;Dorota;Boskovice;1676;2;2;20
Dokoupil;Dokaupilu;Vavřinec;Ondřej;Marina;Boskovice;1676;2;2;20
Smítal;Smital;Anna;Matěj;Ludmila;Chrudichromy;1676;2;2;20
Veselý;Weßely;Jan;Jiří;Marina;Boskovice;1676;2;2;20
Hudec;Hudecz;Magdaléna;Ondřej;Magdaléna;Valchov;1676;2;2;20
?Rubánek;?Rubanek;Bartoloměj;Matěj;Justýna;Protivanov;1676;2;2;20
Janš;Ianss;Bartoloměj;Jiří;Anna;Boskovice;1676;2;2;20
Mach;Machan;Zuzana;Václav;Růžena;Protivanov;1676;2;2;20
Kupsa;Kupßa;Zuzana;Pavel;Kateřina;Velenov;1676;2;2;20
Zámečník;Zamezcnik;Bernard;Jan;Markéta;Boskovice;1676;2;2;20
Bremer;Breuner;Bernard;Ondřej;Marta;Boskovice;1676;2;2;20
Šulc;Scholtz;Marie;Jan;Anna;Hradisko;1676;2;2;20
Doležel;Dolezl;Ludmila;Jan;Růžena;Žďárná;1676;2;2;20
Barák;Parak;Ludmila;Pavel;Kateřina;Žďárná;1676;2;2;20
Rus;Rauß;Růžena;Vavřinec;Salomena;Vísky;1676;2;2;20
Jelínek;Gelinek;Václav;Bartoloměj;Marina;Boskovice;1676;2;2;20
Rus;Rauß;Matouš;Jiří;Kateřina;Vísky;1676;2;2;20
Kleveta;Kleweta;Alžběta;Matouš;Dorota;Boskovice;1676;2;2;20
Štulpa;Sstulpa;Alžběta;Matěj;Zuzana;Míchov;1676;2;2;20
Přibyl;Przybyl;Kateřina;Martin;Dorota;Valchov;1676;2;2;20
Vojtek;Woytk;Kateřina;Pavel;Alžběta;Drvalovice;1676;2;2;20
Bezděk;Bezdiek;František;Pavel;Helena;Boskovice;1676;2;2;20
Vlach;Wlachuw;František;Jan;Anna;Pastvisko;1676;2;2;20
Řehořek;Grzegorzek;František;Matěj;Apolena;Chrudichromy;1676;2;2;20
Vach;Wach;Havel;Matěj;Zuzana;Podolí;1676;2;2;20
Janák;Ianak;Kateřina;Jiří;Alžběta;Drvalovice;1676;2;2;20
Krejčí;Kreyczyrzu;Alžběta;Martin;Magdaléna;Lhota;1676;2;2;20
Lhotský;Lhuczky;Martin;Jan;Marina;Boskovice;1676;2;2;20
Kučera;Kuczera;Martin;Jan;Alžběta;Boskovice;1676;2;2;20
Randule;Randula;Martin;Ondřej;Růžena;Boskovice;1676;3;2;20
Němeček;Niemeczek;Kateřina;Urban;Dorota;Boskovice;1676;3;2;20
Šafránek;Sßafranek;Šimon;Matouš;Alžběta;Boskovice;1676;3;2;20
Krejčí;Kreycirz;Alžběta;Jan;Marie;Vísky;1676;3;2;20
Trávníček;Trawniczek;Martin;Martin;Kateřina;Boskovice;1676;3;2;20
Příhoda;Przihoda;Alžběta;Jiří;Dorota;Boskovice;1676;3;2;20
Jašek;Iassek;Ondřej;Václav;Růžena;Boskovice;1676;3;2;20
Jevíčský;Gewiczky;Alžběta;Jan;Kateřina;Boskovice;1676;3;2;20
Zelený;Zalany;František;Martin;Alžběta;Boskovice;1676;3;2;20
Chmel;Chmel;Tomáš;Martin;Marina;Drvalovice;1676;3;2;20
Málek;Malek;Barbora;Jakub;Anna;Vísky;1676;3;2;20
Venšuda;Wenczirda;Marie;Jiří;Marina;Boskovice;1676;3;2;20
Sedlák;Sedlaku;Tomáš;Martin;Růžena;Boskovice;1676;3;2;20
Trnečka;Trneczka;Růžena;Šimon;Magdaléna;Protivanov;1676;3;2;20
Palan;Palan;Tomáš;Matěj;Markéta;Boskovice;1676;3;2;20
Zdražil;Zdrazyl;Růžena;Jakub;Dorota;Boskovice;1676;3;2;20
Synek;Synku;Julie;Bartoloměj;Kateřina;Lhota;1676;3;2;20
Svyslavský;Swyslawsky;Dorota;Jiří;Růžena;Boskovice;1677;3;2;20
Doležel;Dolezl;Pavel;Jan;Markéta;Ludíkov;1677;3;2;20
Kramařík;Kramarzyk;Baltazar;Šimon;Anežka;Boskovice;1677;3;2;20
Čenich;Cirnuch;Veronika;Pavel;Alžběta;Boskovice;1677;3;2;20
Vach;Wachov;Sebastian;Ondřej;Markéta;Vratíkov;1677;3;2;20
Bureš;Bursa;Antonín;Matěj;Markéta;Lhota;1677;3;2;20
Kašpar;Gaspar;Marie Alžběta;Václav;Magdaléna;Boskovice;1677;3;2;20
Oklukovský;Oklukowsky;Pavel;Jakub;Kateřina;Hradisko;1677;3;2;20
Čech;Czech;Dorota;Martin;Dorota;Ludíkov;1677;3;2;20
Marek;Markow;Blažej;Tomáš;Kateřina;Protivanov;1677;3;2;20
Pokorný;Pokorny;Valentýn;Matouš;Alžběta;Lhota;1677;3;2;20
Pokorný;Pokorny;Matěj;Matouš;Alžběta;Lhota;1677;3;2;20
Krejčí;Kreycirz;Matěj;Václav;Ludmila;Valchov;1677;3;2;20
Svátek;Swatku;Julie;Jiří;Anna;Boskovice;1677;3;2;20
Štěrba;Schterby;Marie;Jan;Barbora;Lhota;1677;3;2;20
Smékal;Smykal;Řehoř;Jan;Kateřina;Bačov;1677;3;2;20
Krejčí;Kreyczy;Řehoř;Baltazar;Alžběta;Ludíkov;1677;3;2;20
Fiala;Fiala;Filip;Martin;Alžběta;Lhota;1677;3;2;20
Vybíral;Wybirral;Kateřina;Martin;Kunhuta;Protivanov;1677;3;2;20
Slavík;Slawik;Jiří;Ondřej;Marie;Boskovice;1677;3;2;20
Dokoupil;Dokaupil;Jiří;Jiří;Dorota;Boskovice;1677;3;2;20
Vlček;Wlczek;Jiří;Bartoloměj;Anna;Velenov;1677;3;2;20
Doležel;Dolezel;Kateřina;Václav;Dorota;Drvalovice;1677;3;2;20
Bureš;Bursa;Kateřina;Petr;Alžběta;Lhota;1677;4;3;30
Ošlejšek;Osßlegssek;Markéta;Matěj;Dorota;Žďárná;1677;4;3;30
Starý;Starych;Marie;Pavel;Judita;Žďárná;1677;4;3;30
Žampach;Zambach;Vilém;;Kateřina;Protivanov;1677;4;3;30
Dobrovolný;Dobrowolny;Marie;Bartoloměj;Alžběta;Ludíkov;1677;4;3;30
Kracza;Kracza;Anna;Havel;Růžena;Hirschberg;1677;4;3;30
Krátký;Kratky;Marie;Bartoloměj;Magdaléna;Protivanov;1677;4;3;30
Pastýř;Pastyrz;Justýna;Lukáš;Julie;Žďárná;1677;4;3;30
Jelínek;Gelinek;Kilián;Matěj;Marina;Boskovice;1677;4;3;30
Marek;Markuw;Markéta;Matěj;Marina;Lipová;1677;4;3;30
Tirhon;Tirhun;Markéta;Pavel;Dorota;Pamětice;1677;4;3;30
Kožoušek;Koziussek;Jakub;Jiří;Dorota;Pamětice;1677;4;3;30
Marhoun;Marhun;Magdaléna;Pavel;Kateřina;Žďárná;1677;4;3;30
Bednařík;Bednarzyk;Vavřinec;Blažej;Markéta;Boskovice;1677;4;3;30
Moudrý;Maudrak;Vavřinec;Pavel;Marina;Ludíkov;1677;4;3;30
Rybář;Rybarz;Vavřinec;Martin;Markéta;Boskovice;1677;4;3;30
Trnečka;Trneczkuw;Vavřinec;Petr;Dorota;Protivanov;1677;4;3;30
Trunečka;Truneczek;Zuzana;Jan;Zuzana;Protivanov;1677;4;3;30
Tlamka;Tlamak;Bernard;Vavřinec;Barbora;Boskovice;1677;4;3;30
Škrabáček;Skrabaczek;Bernard;Mikuláš;Marie;Velenov;1677;4;3;30
Chlup;Chlup;Alžběta;Pavel;Marina;Vísky;1677;4;3;30
Kučera;Kuczera;Regína;Vavřinec;Markéta;Boskovice;1677;4;3;30
Svoboda;Swoboda;Ludmila;Matěj;Anna;Boskovice;1677;4;3;30
Marek;Markuw;Matouš;Jiří;Kateřina;Protivanov;1677;4;3;30
Nejedlý;Negedly;Matouš;Jan;Anna;Protivanov;1677;4;3;30
Jeřábek;Gerzabek;Regína;Pavel;Markéta;Vísky;1677;4;3;30
Dolák;Dolak;Matouš;Jakub;Zuzana;Drvalovice;1677;4;3;30
Konečný;Koneczny;Alžběta;Jan;Anna;Buková;1677;4;3;30
Buchta;Buchta;Tobiáš;Jakub;Marie;Boskovice;1677;4;3;30
Smejtek;Smeytka;Ludmila;Martin;Markéta;Žďárná;1677;4;3;30
Vaňáček;Waniaczek;Tereza;Jiří;Anna Zuzana;Boskovice;1677;4;3;30
Svěrák;Swierak;Alžběta;Jan;Marina;Boskovice;1677;4;3;30
Koudelka;Kudelka;Martin;Jan;Markéta;Protivanov;1677;4;3;30
Punčák;Bonczak;František;Vít;Kateřina;Boskovice;1677;4;3;30
Čuda;Cziuda;Uršula;Václav;Marina;Pamětice;1677;4;3;30
Hrazdíra;Hrazdira;Lukáš;Stanislav;Alžběta;Drvalovice;1677;4;3;30
Trnka;Trnka;Hedvika;Vít;Dorota;Drvalovice;1677;4;3;30
Ondroušek;Ondru;Havel;Bartoloměj;Marina;Lhota;1677;4;3;30
?;?;Karel;Matěj;Magdaléna;Boskovice;1677;4;3;30
Konvalinka;Konwalinka;Alžběta;Jiří;Salomena;Hradisko;1677;4;3;30
Čenich;Cieniuch;Alžběta;Bartoloměj;Barbora;Boskovice;1677;4;3;30
Slovák;Slowak;Karel;František;Dorota;Boskovice;1677;5;3;30
Kohoutek;Kohautek;Martin;Matouš;Marina;Lhota;1677;5;3;30
Zelenohorský;Zelenahora;Martin;Jiří;Barbora;Boskovice;1677;5;3;30
Vykoukal;Wykaukal;Martin;Vavřinec;Marina;Vísky;1677;5;3;30
Vaněk;Waniek;Bohumír;Mikuláš;Dorota;Boskovice;1677;5;3;30
Kratochvíl;Kratochvile;Martin;Jiří;Magdaléna;Buková;1677;5;3;30
Glošer;Gloßer;František Xaverský Jiří;Kryštof;Alžběta;Hradisko;1677;5;3;30
Kohoutek;Kohutek;Alžběta;Jiří;Marina;Bačov;1677;5;3;30
Koš;Koßuw;Klement;Kašpar;Dorota;Boskovice;1677;5;3;30
Pastýř;Pastyrz;Kateřina;Michal;Markéta;Vísky;1677;5;3;30
Hauk;Huk;Kateřina;Matěj;Alžběta;Drvalovice;1677;5;3;30
Bezděk;Bezdiek;Ondřej;Pavel;Helena;Boskovice;1677;5;3;30
Jelínek;Ielinek;Barbora;Jiří;Alžběta;Boskovice;1677;5;3;30
Škrabáček;Skrabaczek;František;Matouš;Marina;Valchov;1677;5;3;30
Neoral;Neworal;Barbora;Matěj;Kateřina;Boskovice;1677;5;3;30
Doležel;Dolezl;Mikuláš;Matouš;Růžena;Buková;1677;5;3;30
Vičar;Wyczar;Barbora;Pavel;Anna;Buková;1677;5;3;30
Svěrák;Swerak;Judita;Martin;Anna;Velenov;1677;5;3;30
Pátek;Patkuw;Judita;Pavel;Alžběta;Hradisko;1677;5;3;30
Slezáček;Sleziaczek;Tomáš;Michal;Marina;Boskovice;1677;5;3;30
Cápal;Czapal;Růžena;Matěj;Marina;Bačov;1677;5;3;30
Slouka;Slauka;Dorota;Kašpar;Justýna;Boskovice;1677;5;3;30
Kupsa;Kobßa;Pavel;Bartoloměj;Marina;Buková;1677;5;3;30
Jablonský;Iablonansky;Kašpar;Pavel;Kunhuta;Lhota;1678;5;3;30
Odehnal;Odehnal;Anežka;Jakub;Marina;Boskovice;1678;5;3;30
Sedlák;Sedlak;Kašpar;Matěj;Justýna;Ludíkov;1678;5;3;30
Otoupal;Olaupal;Pavel;Jiří;Markéta;Boskovice;1678;5;3;30
Pražáček;Prazaczkowe;Anežka;;Marie;Vísky;1678;5;3;30
Krátký;Kradky;Pavel;Vavřinec;Marina;Protivanov;1678;5;3;30
Prokeš;Proxa;Sebastian;Jakub;Růžena;Boskovice;1678;5;3;30
Málek;Malek;Pavel;Vilém;Marie;Hradisko;1678;5;3;30
Plouhal;Pluhal;Veronika;Jan;Salomena;Boskovice;1678;5;3;30
Kučera;Kuczera;Matěj;Jiří;Kateřina;Vísky;1678;5;3;30
Ryšánek;Ryssanek;Blažej;Řehoř;Anna;Protivanov;1678;5;3;30
Kulíšek;Kolissek;Valentýn;Ondřej;Kateřina;Hradisko;1678;5;3;30
Příhoda;Przyhoda;Matěj;Jan;Kateřina;Boskovice;1678;5;3;30
Lipenský;Lipensky;Julie;Jiří;Růžena;Boskovice;1678;5;3;30
Bonušek;Bonussek;Valentýn;Matěj;Marina;Lhota;1678;6;4;40
Vymazal;Wymazal;Julie;Jiří;Anna;Lhota;1678;6;4;40
Doubrava;Daubrawa;Salomena;Havel;Růžena;Boskovice;1678;6;4;40
Němec;Nemetz;Eleonora;Jiří;Salomena;Boskovice;1678;6;4;40
Slouka;Slauka;Bedřich;Filip;Růžena;Boskovice;1678;6;4;40
Slouka;Slauka;Viktorie;Filip;Růžena;Boskovice;1678;6;4;40
Kučera;Kuczeruw;Matěj;Ondřej;Dorota;Boskovice;1678;6;4;40
Vlach;Wlachuv;Kunhuta;Jan;Anna;Pastvisko;1678;6;4;40
Staněk;Staniek;Bedřich;Stanislav;Kateřina;Žďárná;1678;6;4;40
Krejčí;Kreyczy;Apolena;Vavřinec;Dorota;Valchov;1678;6;4;40
[učitel];[Rectoris];Petra;Martin;Ludmila;Protivanov;1678;6;4;40
Mazač;Mazacz;Marie;Matouš;Magdaléna;Lhota;1678;6;4;40
Zřídkaveselý;ZrzydkaWeßely;Marie;Václav;Marina;Boskovice;1678;6;4;40
Kasal;Kaßal;Josef;Matouš;Magdaléna;Boskovice;1678;6;4;40
Holásek;Holaßek;Josef;Matouš;Dorota;Boskovice;1678;6;4;40
Šindler;Sßyndler;Apolena;Václav;;Boskovice;1678;6;4;40
Doležel;Dolezel;Josef;Štěpán;Marina;Ludíkov;1678;6;4;40
Koček;Koczkowsky;Marie;Jiří;Salomena;Hrádkov;1678;6;4;40
Kosinka;Koßynka;Jáchym;Matouš;Alžběta;Lhota;1678;6;4;40
Štemberský;Stenbersky;Gabriel Antonín;Jan Justinián;Alžběta;Boskovice;1678;6;4;40
Trnečka;Trneczku;Marie;Šimon;Magdaléna;Protivanov;1678;6;4;40
Trávníček;Trawniczek;Apolena;Jakub;Ludmila;Protivanov;1678;6;4;40
Procházka;Prochaska;Kateřina;Václav;Alžběta;Boskovice;1678;6;4;40
Kříž;Krzyz;Apolena;Jiří;Salomena;Buková;1678;6;4;40
Adam;Adamowych;Kateřina;;Anna;Valchov;1678;6;4;40
Halama;Halama;Kateřina;Mikuláš;Kateřina;Boskovice;1678;6;4;40
Jedlička;Jedliczka;Jiří;Václav;Salomena;Boskovice;1678;6;4;40
Pinka;Pinka;Jakub;Jiří;Ludmila;Mladkov;1678;6;4;40
Kleveta;Kleweta;Kateřina;Matouš;Dorota;Boskovice;1678;6;4;40
Josef;Iozefu;Jakub;Martin;Růžena;Lipová;1678;6;4;40
;;Žofie;Lukáš;;Buková;1678;6;4;40
Havlíček;Hawliczek;Jan;Jan;Dorota;Lipová;1678;6;4;40
Vach;Wach;Kristián;Jiří;Markéta;Vratíkov;1678;6;4;40
Kolář;Kolarz;Kristián;Jan;Marina;Lipová;1678;6;4;40
Ostres;Ostresu?;Justýna;Jan;Dorota;Boskovice;1678;6;4;40
Macínek;Maczynek;Julie;Matěj;Magdaléna;Protivanov;1678;6;4;40
Slovák;Slowak;Jan;Jakub;Markéta;Boskovice;1678;6;4;40
Brhel;Brhel;Jan;Mikuláš;Dorota;Boskovice;1678;6;4;40
Bláha;Blaha;Justýna;Pavel;Marina;Pamětice;1678;6;4;40
Krupička;Krupyczka;Justýna;Jiří;Kunhuta;Mladkov;1678;6;4;40
Oderský;Odersky;Antonín Jan;Pavel;Barbora;?;1678;6;4;40
na Duchkovým;na Duchkowym;Vít;Řehoř;Anna;Boskovice;1678;6;4;40
Floch;Floch;Jan;Václav;Marina;Pamětice;1678;6;4;40
Šťastný;Felicis;Jan Křtitel;Václav;Marie Veronika;Boskovice;1678;7;4;40
Kočí;Koczy;Lucie;Jakub;Dorota;Lhota;1678;7;4;40
Doležel;Doleziel;Jakub;Matěj;Anna;Ludíkov;1678;7;4;40
Havelka;Hawelka;Jakub;Jiří;Markéta;Protivanov;1678;7;4;40
Hudeček;Hudeczek;Jakub;Jan;Eva;Boskovice;1678;7;4;40
Řehořek;Zrehorzek;Jakub;Matěj;Apolena;Chrudichromy;1678;7;4;40
Dragoun;Dragun;Jakub;Jakub;Magdaléna;Buková;1678;7;4;40
Oderský;Odersky;Magdaléna;Jan;Kateřina;Boskovice;1678;7;4;40
Žáček;Ziaczek;Libor;Jan;Růžena;Žďárná;1678;7;4;40
Žáček;Ziaczek;Magdaléna;Jan;Růžena;Žďárná;1678;7;4;40
Plichta;Plychta;Magdaléna;Václav;Alžběta;Lhota;1678;7;4;40
Koudelka;Kudelky;Kristýna;Matěj;Ludmila;Buková;1678;7;4;40
Navrátil;Nawratil;Marta;Ambrož;Uršula;Valchov;1678;7;4;40
Mazač;Mazacz;Anna;Baltazar;Kateřina;Mladkov;1678;7;4;40
Valenta;Walentuw;Zuzana;Řehoř;Alžběta;Hrádkov;1678;7;4;40
Kožoušek;Koziaussek;Vavřinec;Marek;Markéta;Boskovice;1678;7;4;40
Kohoutek;Kohautek;Vavřinec;Bartoloměj;Magdaléna;Lhota;1678;7;4;40
Pokorný;Pokorny;Vavřinec;Jiří;Magdaléna;Boskovice;1678;7;4;40
Urbánek;Vrbanek;Bartoloměj;Řehoř;Marina;Boskovice;1678;7;4;40
Prcek;Prczek;Bernard;Matěj;Markéta;Boskovice;1678;7;4;40
Slovák;Slowaczek;Ludvík;Václav;Barbora;Boskovice;1678;7;4;40
Zdražil;Zdrazyl;Jan;Jakub;Dorota;Boskovice;1678;7;4;40
Svátek;Swatku;Matouš;Jakub;Marina;Boskovice;1678;7;4;40
Cigánek;Czigankowa;Tobiáš;;Marina;Boskovice;1678;7;4;40
Bremer;Bremer;Regína;Ondřej;Marta;Boskovice;1678;7;4;40
Bremer;Bremer;Ludmila;Ondřej;Marta;Boskovice;1678;7;4;40
Jeřábek;Jerzabek;Mikuláš;Pavel;Markéta;Vísky;1678;7;4;40
Walter;Walter;Matouš;Jan;Růžena;Boskovice;1678;7;4;40
Šulc;Sßoltzer;Matouš;Jan;Anna;Hradisko;1678;7;4;40
Jakubec;Iakubczuw;Brigita;Jakub;Magdaléna;Vratíkov;1678;7;4;40
Příkrý;Przykry;Marie;Mikuláš;Dorota;Buková;1678;7;4;40
Jedamckovský;Jedamczowsky;Marie;Pavel;Marina;Boskovice;1678;7;4;40
Valíček;Waliczek;Václav;Václav;Růžena;Boskovice;1678;7;4;40
Kopřiva;Koprzywa;Uršula;Pavel;Alžběta;Lhota;1678;7;4;40
Křepela;Krzepela;Havel;Jiří;Růžena;Žďárná;1678;7;4;40
Hrubý;Hruby;Marie;Matěj;Marina;Mladkov;1678;7;4;40
Hejna;Hegny;Havel;Jakub;Dorota;Mladkov;1678;7;4;40
Konečný;Koneczny;Havel;Matěj;Marina;Buková;1678;7;4;40
Fecker;Fetsker;Karel;Martin;Anna;Lhota;1678;7;4;40
Bílek;Bilkuw;Havel;Jiří;Ludmila;Žďárná;1678;7;4;40
Doležel;Doleziel;Uršula;Václav;Dorota;Drvalovice;1678;7;4;40
Nejedlý;Negedly;Lukáš;Vít;Marina;Protivanov;1678;7;4;40
Lýkař;Lykarz;Karel;Bedřich;Alžběta;Boskovice;1678;7;4;40
Kratochvíl;Kratochwile;Šimon;Tomáš;Marina;Buková;1678;7;4;40
Chmel;Chmel;Kateřina;Martin;Marina;Drvalovice;1678;8;5;50
Cápal;Czapal;Alžběta;Matěj;Marina;Bačov;1678;8;5;50
Zelenohorský;Zelenahora;Šimon;Jiří;Barbora;Boskovice;1678;8;5;50
Svoboda;Swoboda;Alžběta;Matěj;Anna;Protivanov;1678;8;5;50
Slovák;Slowak;Karel;Václav;Kateřina;Boskovice;1678;8;5;50
Slavík;Slawik;Martin;Ondřej;Judita;Vratíkov;1678;8;5;50
Štros;Pstros;Alžběta;Jakub;Alžběta;Boskovice;1678;8;5;50
Čech;Czech;Jiří;Václav;Dorota;Hradisko;1678;8;5;50
Zejda;Zeida;Ondřej;Jakub;Marina;Chrudichromy;1678;8;5;50
Janák;Ianak;Alžběta;Jan;Růžena;Lhota;1678;8;5;50
Marek;Marku;Kateřina;Tomáš;Kateřina;Protivanov;1678;8;5;50
Růžička;Ruziczka;Ondřej;Adam;Markéta;Boskovice;1678;8;5;50
Štěrba;Sczerba;Klement;Tomáš;Anna;Bačov;1678;8;5;50
Tlamka;Tlamak;Judita;Jiří;Růžena;Boskovice;1678;8;5;50
Valenta (Zámečník);Zamecznik/Walenta;Tomáš;Jiří;Alžběta;Boskovice;1678;8;5;50
Hrdlička;Hrdliczka;Mikuláš;Ondřej;Dorota;Boskovice;1678;8;5;50
Dolák;Dolak;Barbora;Jan;Anna;Žďárná;1678;8;5;50
Kučera;Kuczera;Tomáš;Jan;Alžběta;Boskovice;1678;8;5;50
Chlup;Chlup;Eva;Pavel;Marina;Vísky;1678;8;5;50
Havelka;Hawelka;Štěpán;Jiří;Dorota;Boskovice;1678;8;5;50
Bednařík;Bednarzy;Jan;Václav;Marina;Boskovice;1678;8;5;50
Dokoupil;Dokaupilu;Jan;Jiří;Dorota;Boskovice;1678;8;5;50
Slouka;Sluka;Veronika;Kašpar;Justýna;Boskovice;1678;8;5;50
[mlynář];[Molitoris];Kašpar;Jan;Růžena;Lhota;1679;8;5;50
Kolář;Kolarz;Veronika;Václav;Alžběta;Chrudichromy;1679;8;5;50
Málek;Malek;Sebastian;Jakub;Helena;Vísky;1679;8;5;50
Rus;Rauß;Dorota;Jiří;Kateřina;Vísky;1679;8;5;50
Šmíd;Sßmitka;Veronika;Martin;Markéta;Žďárná;1679;8;5;50
Sekanina;Sekanina;Pavel;Mikuláš;Kateřina;Buková;1679;8;5;50
Vašek;Waßyczek;Pavel;Vavřinec;Marina;Lhota;1679;8;5;50
???lyrz;???lyrz;Blažej;Pavel;Magdaléna;Lhota;1679;8;5;50
Kovář;Kowarz;Blažej;Matouš;Alžběta;Lhota;1679;8;5;50
Randule;Randule;Marie;Ondřej;Salomena;Boskovice;1679;8;5;50
Randule;Randule;Apolena;Ondřej;Salomena;Boskovice;1679;8;5;50
Hejbal;Hegbal;Julie;Vavřinec;Kateřina;Drvalovice;1679;8;5;50
Čížek;Czyzek;Julie;Václav;Markéta;Boskovice;1679;8;5;50
Svyslavský;Swyslawsky;Kateřina;Jiří;Růžena;Boskovice;1679;8;5;50
Otruba;Otruba;Kateřina;Jan;Kateřina;Lhota;1679;8;5;50
Krejčí;Kreyczyrz;Matěj;Jan;Marina;Vísky;1679;8;5;50
Vaněk;Waniek;Řehoř;Mikuláš;;Boskovice;1679;8;5;50
Venšuda;Wenssuda;Salomena;Jiří;Marina;Boskovice;1679;8;5;50
Novotný;Nowotnych;Bedřich;Jakub;Markéta;Hradisko;1679;8;5;50
Hloušek;Hlaußek;Tomáš;Bartoloměj;Kateřina;Boskovice;1679;8;5;50
Synek;Synkuw;Řehoř;Bartoloměj;Kateřina;Lhota;1679;8;5;50
Obrusář;Wobrußarž;Růžena;Jiří;Anna;Boskovice;1679;8;5;50
Trunečka;Truneczek;Řehoř;Jan;Zuzana;Protivanov;1679;8;5;50
Klíč;Klycz;Bernard;Jan;Marina;Protivanov;1679;8;5;50
Havelka;Hawelka;Marie;Václav;Magdaléna;Mladkov;1679;8;5;50
Bureš;Burßa;Jiří;Matěj;Markéta;Lhota;1679;8;5;50
Šafránek;Sßafranek;Marie;Matěj;Alžběta;Boskovice;1679;8;5;50
?Luňáček;?Luniaczek;Jiří;Václav;Markéta;Drvalovice;1679;9;5;50
Ošlejšek;Woslissek;Jiří;Matěj;Dorota;Žďárná;1679;9;5;50
Vokáček;Wokaczek;Magdaléna;Martin;Magdaléna;Lhota;1679;9;5;50
Charvát;Charwat;Jiří;Vilém;Dorota;Boskovice;1679;9;5;50
Dolák;Dolak;Julie;Matouš;Marie;Velenov;1679;9;5;50
Dolák;Dolak;Apolena;Matouš;Marie;Velenov;1679;9;5;50
Drbalovský;Drbalowsky;Kateřina;Jakub;Marie;Boskovice;1679;9;5;50
