příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;sken;sken
Michálek;Michalkau;Matěj;;;?;1680;r;484;4840
Poledne;Polednowi;Jiří;Jan;;Klužínek;1680;r;484;4840
Poledne;Polednowy;Jan;Jan;;Klužínek;1680;r;484;4840
Kovář;Kowarzy;Martin;Melichar;;Brodek;1680;r;484;4840
Černý;Cernymu;Antonín;Václav;;Konice;1680;r;484;4840
Antl;Antl;Matěj;;;Brodek;1680;r;484;4840
Černý;Czerniho;Marie;;Václav;Konice;1680;r;484;4840
Lacl;Laclowi;Růžena;Jiří;;Dešná;1680;r;484;4840
Kašpárek;Kassparkau;Jan;;;Klužínek;1680;r;484;4840
Soukeník;Saukenikowi;Uršula;;Pavel;Konice;1680;v;485;4850
Hnilica;Hnilikowi;Marie;Bernard;;Suchdol;1680;v;485;4850
Ustrnul;Ostrnolowy;Matouš;Vavřinec;;Ladín;1680;v;485;4850
Šnajdrle;Ssnagderle;Jiří;;;Brodek;1680;v;485;4850
Hnilica;Hnilicowy;Růžena;Bernard;;Suchdol;1680;v;485;4850
Kopan;Kopana;Jiří;(bratr) Václav;;Konice;1680;v;485;4850
;;Pavel;;;Dzbel;1680;v;485;4850
Dokoupil;Dokopilowi;Jiří;Jiří;;Dzbel;1680;v;485;4850
Ledamuž;Ledamuzu;Pavel;;;Klužínek;1680;r;485;4850
Ledamuž;Ledamuze;Marie;;Pavel;Klužínek;1680;r;485;4850
Strouhal;Strohal;Jan;;;Suchdol;1680;r;485;4850
;;Faustýna;Anna;;Klužínek;1680;r;485;4850
Bouchal;Bochalowy;Pavel;Jiří;;Runářov;1680;r;485;4850
Strnad;Strnadt;Jakub;;;Dzbel;1680;r;485;4850
Tomek;Tomkowymu;Pavel;Pavel;;Runářov;1680;r;485;4850
Nerušil;Nerosselowy;Růžena;Řehoř;;Ponikev;1680;r;485;4850
Novák;Nowakowy;Justýna;Matouš;;Maleny;1680;r;485;4850
Pastýř;Pastirzowi;Marie;Pavel;;Stražisko;1680;v;486;4860
Boháč;Bohaczowy;Václav;Jiří;;Dešná;1680;v;486;4860
Konečný;Konecznimu;Alžběta;;Jiří;Ponikev;1680;v;486;4860
Kovář;Kowarzy;Jiří;Matěj;;Dešná;1680;v;486;4860
Mazánek;Mazankowa;Kateřina;;;Konice;1680;v;486;4860
Vymětal;Wimetalowimu;Václav;Ondřej;;Jesenec;1680;v;486;4860
?Čmelák;ßmemelakau;Matouš;Jan;;Dešná;1680;v;486;4860
Otruba;Otrauba;Václav;;;Čunín;1680;r;486;4860
Zapletal;Zapletalowy;Václav;Pavel;;Březsko;1680;r;486;4860
Winterger;Wintergerkowa;Markéta;;;Brodek;1680;r;486;4860
Švolc;?Sswole;Jakub;Jiří;;Lhota;1680;r;486;4860
Zapletal;Zapletalowy;Michal;Pavel;;Březsko;1680;r;486;4860
Trbušek;Trbußek;Václav;;;Konice;1680;r;486;4860
Sládek;Sladkowe;Justýna;Justýna;;Konice;1680;r;486;4860
Švolc;Sswolczowy;Marie;Jiří;;Lhota;1680;r;486;4860
Zezula;Zezolowy;Alžběta;;Jan;Ladín;1680;v;487;4870
Poledne;Polednowi;Dorota;Jan;;Klužínek;1681;v;487;4870
Vodička;Wodyczka;Matouš;;;Dzbel;1681;v;487;4870
Hok?;Hokowa;Markéta;;;Klužínek;1681;v;487;4870
Burian;Baurganowa;Alžběta;;;Ladín;1681;v;487;4870
Vymětal;Wymietalowy;Anna;;Václav;Jesenec;1681;v;487;4870
Minář;Mynarzy;Judita;Ondřej;;Brodek;1681;v;487;4870
Škop;ßkop;Jiří;;;Konice;1681;r;487;4870
Hofman;Hoffmanowy;Anna;;Matěj;Dešná;1681;r;487;4870
Šmíd;ßmidhonzowy;Tomáš;Jan;;Brodek;1681;r;487;4870
Kuchař;Kocharzowimu;Marie;;Jan;Březsko;1681;r;487;4870
Coufal;Cufalka;Kateřina;;;Runářov;1681;r;487;4870
Koutný;Kutnimu;Pavel;Jakub;;Budětsko;1681;r;487;4870
Kopečný;Kopecznymu;Kateřina;;Jan;Konice;1681;r;487;4870
;;Anna;;Vít;Ponikev;1681;r;487;4870
Kašpar;Kassparowymu;Anna;Bartoloměj;;Runářov;1681;v;488;4880
Buriánek;Baurganku;Anna;Pavel;;Konice;1681;v;488;4880
Kolář;Kolarž;Jakub;;;Čunín;1681;v;488;4880
?Liška;?Lyskowy;Lucie;;Václav;Konice;1681;v;488;4880
Rychtář;Rychtarz;Jan;;;Březsko;1681;v;488;4880
Ustrnul;Ostrnol;Vilém;;;Ladín;1681;v;488;4880
?Olejník;Wolenik;Matěj;;;Brodek;1681;v;488;4880
Šafránek;Ssafrankowy;Václav;Jiří;;Konice;1681;r;488;4880
Kučera;Kuczerowy;Kateřina;Matouš;;Budětsko;1681;r;488;4880
Vyskočil;Wyskoczilowy;Marie;Martin;;Klužínek;1681;r;488;4880
Zatloukal;Zatlaukalu;Jan;Jan;;Konice;1681;r;488;4880
Dohnal;Dohnalowi;Jan;Matěj;;Suchdol;1681;r;488;4880
Beneš;Beneßowi;Marie;;;Křemenec;1681;r;488;4880
;;Havel;Pavel;;Ladín;1681;r;488;4880
Aberle;Aberlova;Kristýna;;?;Brodek;1681;v;489;4890
Konečný;Koneczni;Jiří;;;Ponikev;1681;v;489;4890
Zapletal;Zapletalowy;Kateřina;Pavel;;Březsko;1681;v;489;4890
Zapletal;Zapletalowy;Marie;Pavel;;Březsko;1681;v;489;4890
Hrázdil;Hrazdyl;Bartoloměj;;;Ponikev;1681;v;489;4890
