příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Komárek;Komarka;Blažej;Martin;;Úsobrno;1661;1;1;10
Veselý;Wesselyho;Judita;Adam;;Buskowyho;1661;1;1;10
Křička;Kssyczky;Matouš;Kašpar;;Cetkovice;1661;1;1;10
Hara;Hary;Uršula;Tomáš;;Cetkovice;1661;1;1;10
Pelíšek;Pelysska;Ondřej;Matouš;;Světlá;1661;1;1;10
Pešek;Pessku;Marie;Martin;;Cetkovice;1661;1;1;10
Němec;Němecz;Martin;;;Cetkovice;1662;1;1;10
Kovář;Kowarz;Dorota;Martin;;Cetkovice;1662;1;1;10
Adam;Adamowa;Jiří;Václav;;Cetkovice;1663;1;1;10
Synek;Synkowa;Marie;Lukáš;;Světlá;1663;1;1;10
Krejčí;Kreyczirzuw;Matouš;;;Knínice;1663;1-2;1-2;10-20
Zavadil;Zawadyl;Kateřina;Jan;;Cetkovice;1663;1-2;1-2;10-20
Obžera;Obzieram;Jakub;;;Štěpánov;1663;2;2;20
Pešek;Pesska;Barbora;Martin;;Cetkovice;1663;2;2;20
Pelíšek;Pelisska;Stanislav;Jiří;;Cetkovice;1663;2;2;20
Pavlíček;Pawliczek;Marie;Jiří;;Cetkovice;1663;2;2;20
Loubal;Laubal;Jakub;Jan;;Cetkovice;1664;2;2;20
Doležel;Doležel;Kateřina;Blažej;;Cetkovice;1664;2;2;20
;;Bartoloměj;Kašpar;;Loučka;1664;2;2;20
Krejčí;Kreyczirz;Markéta;Ondřej;;Uhřice;1664;2;2;20
Palčík;Palczik;Martin;;;Cetkovice;1665;2;2;20
Kolář;Kolerze;Kunhuta;Vojtěch;;Cetkovice;1665;2;2;20
Tesař;Tesarze;Jiří;Martin;;Cetkovice;1665;2;2;20
Janda;Janda;Anna;Jan;;Cetkovice;1665;2;2;20
Nebuchla;Nebochla;Petr;;;Cetkovice;1665;3;2;20
Malý;Malyho;Julie;Pavel;;Cetkovice;1665;3;2;20
Krupička;Krupiczka;Tomáš;Vít;;Cetkovice;1666;3;2;20
Vašíček;Wassyczek;Dorota;Matěj;;Uhřice;1666;3;2;20
Režný;Rezney;Pavel;;;Cetkovice;1666;3;2;20
Pytel;Pytel;Magdaléna;Jan;;Cetkovice;1666;3;2;20
Kovář;Kowarz;Tobiáš;Urban;;Trnávka;1667;3;2;20
Komárek;Komarek;Kateřina;Martin;;Úsobrno;1667;3;2;20
Haněl;Haniel;Vavřinec;Mikuláš;;Lasszian;1667;3;2;20
Koláček;Kolacžek;Marie;Valentýn;;Cetkovice;1667;3;2;20
Kostík;Kostik;Matouš;Jiří;;Cetkovice;1667;3;2;20
Keczni;Keczni;Kateřina;Pavel;;Cetkovice;1667;3;2;20
Bartošek;Bartossek;Matěj;;;Cetkovice;1667;3;2;20
Malý;Maleho;Marie;Pavel;;Cetkovice;1667;3;2;20
Faber;Fabri;Mikuláš;Vít;;Cetkovice;1668;3;2;20
Kalandra;Kalandra;Růžena;Martin;;Cetkovice;1668;3;2;20
Starý;Stari;Jiří;Havel;;Uhřice;1668;4;3;30
?Pitek;?Pitek;Kateřina;Jan;;Cetkovice;1668;4;3;30
Kubina;Kubina;Jiří;Jiří;;Cetkovice;1668;4;3;30
Horák;Horak;Růžena;Filip;;Uhřice;1668;4;3;30
Krejčí;Kreyczirz;Vavřinec;;;Svinošice;1668;4;3;30
Gamař;Gamarz;Kateřina;Matouš;;Cetkovice;1668;4;3;30
Kocourek;Koczurek;Valentýn;;;Okrouhlá;1668;4;3;30
Kostička;Kosticzka;Anežka;Jiří;;Cetkovice;1668;4;3;30
Dvořáček;Dworzacek;Filip;;;Cetkovice;1669;4;3;30
Parolek;Paraulkowa;Justýna;;;Uhřice;1669;4;3;30
Zavrda;Zawrda;Václav;;;Cetkovice;1670;5;3;30
Bartoňek;Bartonkowa;Marie;;?;Úsobrno;1670;5;3;30
Pelíšek;Pelyssek;Jiří;;;Cetkovice;1670;5;3;30
Beneš;Benesska;Dorota;;?;Šebetov;1670;5;3;30
Pešek;Pesska;Jiří;Martin;;Cetkovice;1670;5;3;30
Krejčí;Kreyczi;Kateřina;Tobiáš;;Svitávka;1670;5;3;30
?;?;Řehoř;Matouš;;Cetkovice;1670;5;3;30
Ščudla;Ssczudly;Lucie;Havel;;Cetkovice;1670;5;3;30
Bartošek;Bartossek;Jan;Matěj;;Cetkovice;1670;5;3;30
Vydržel;Wydrzielka;Anna;;;Uhřice;1670;5;3;30
Rozbořil;Rozboržyl;Tomáš;Václav;;Cetkovice;1671;5;3;30
Martínek;Martinek;Marie;Jan;;Cetkovice;1671;5;3;30
Kalandra;Kalandra;Jiří;Martin;;Cetkovice;1671;5;3;30
Přichystal;Pržychystal;Salomena;Matěj;;Úsobrno;1671;5;3;30
Šnobl;Ssnobl;Kašpar;;;Skřípov;1672;5;3;30
Němec;Niemecz;Kateřina;Martin;;Cetkovice;1672;5;3;30
Lyka;Lyka;Pavel;Šimon;;Knínice;1672;5;3;30
Koutný;Kautny;Marie;Matěj;;Cetkovice;1672;5;3;30
Zábranský;Sabranski;Mikuláš;Jan;;Uhřice;1672;6;4;40
Ščudla;Sczudla;Salomena;Jan;;Cetkovice;1672;6;4;40
Parolek;Parolek;Jan;Matěj;;Uhřice;1672;6;4;40
Přibyl;Przybyl;Helena;Jiří;;Cetkovice;1672;6;4;40
?Gňučka;?Gniucka;Valentýn;Martin;;Krumlov (Polsko?);1672;6;4;40
Kadlec;Tkadlecz;Anna;Melichar;;Vadovice;1672;6;4;40
Faber;Fabri;Marek;Blažej;;Jedovnice;1673;6;4;40
Duchek;Duchek;Barbora;?;;Cetkovice;1673;6;4;40
Kadlec;Tkadlecz;Michal;Řehoř;;Cetkovice;1673;6;4;40
Špička;Spiczka;Markéta;Václav;;Cetkovice;1673;6;4;40
Říkal;Rzykal;Havel;;;Vážany;1673;7;4;40
Za???dka;Za???dka;Marie;;;Cetkovice;1673;7;4;40
Adámek;Adamek;Matěj;;;Šebetov;1674;7;4;40
Řezník?;Ržesnicii;Marie;Šimon;;Knínice;1674;7;4;40
Režný;Režny;Matouš;Pavel;;Cetkovice;1674;7;4;40
Mlčoch;Mylczoch;Marie;Vít;;Světlá;1674;7;4;40
Pytel;Pytel;Havel;Jan;;Cetkovice;1674;7;4;40
Nekvapil;Nequapil;Alžběta;Jiří;;Bukovice;1674;7;4;40
Vojtěch;Woytiech;Mikuláš;;;Cetkovice;1674;7;4;40
Palurek;Palurek;Dorota;Ondřej;;Uhřice;1674;7;4;40
Lepka;Lepky;Ondřej;Prokop;;Šebetov;1675;8;5;50
Zvejška;Zwessky;Helena;Matěj;;Uhřice;1675;8;5;50
Špidla?;Sssidly;Jiří;Jakub;;Cetkovice;1675;8;5;50
Mucha;Mauchy;Dorota;Václav;;Cetkovice;1675;8;5;50
Šimek;Simkowyho;Ambrož;Lukáš;;Cetkovice;1675;8;5;50
Kubín;Kubynæ;Kateřina;Jiří;;Cetkovice;1675;8;5;50
Martínek;Martinek;Vavřinec;;;Cetkovice;1675;8;5;50
Pospíšil;Pospissyl;Alžběta;Petr;;Uhřice;1675;8;5;50
Janáček;Janacžek;Ondřej;Šimon;;Cetkovice;1676;8;5;50
Švec;Ssewcze;Salomena;David;;Cetkovice;1676;8;5;50
Koudelka;Kaudelcze;Jakub;Jan;;Okrouhlá;1676;8;5;50
Švejda;Swyda;Julie;;Matěj;Cetkovice;1676;8;5;50
Doležel;Doležel;Jiří;Blažej;;Cetkovice;1676;9;5;50
Mifka;Miffka;Dorota;Pavel;;Cetkovice;1676;9;5;50
Dračka;Draczek;Pavel;Martin;;Cetkovice;1676;9;5;50
Pelíšek;Pellisek;Alžběta;Jiří;;Cetkovice;1676;9;5;50
Piták;Pytak;Matěj;;;Cetkovice;1677;9;5;50
Koláček;Kolaczek;Markéta;Šimon;;Cetkovice;1677;9;5;50
Dušek;Dußek;Jan;;;Ptení;1676;9;5;50
Smrž;Smrcz;Alžběta;David;;Cetkovice;1676;9;5;50
Kalandra;Kalandra;Tomáš;Jakub;;Uhřice;1677;9;5;50
Vičar?;Wyczon;Alžběta;;Stanislav;Cetkovice;1677;9;5;50
Pelíšek;Peliscæ;Bartoloměj;Jiří;;Cetkovice;1678;10;6;60
Vobořil;Voboržyl;Markéta;Petr;;Cetkovice;1678;10;6;60
Pavlík;Pawlyk;Jiří;Jiří;;Cetkovice;1678;10;6;60
Synek;Synkowyho;Salomena;Lukáš;;Cetkovice;1678;10;6;60
Janáček;Janaczek;Jakub;Šimon;;Cetkovice;1678;10;6;60
Bláha;Blahy;Salomena;Jiří;;Uhřice;1678;10;6;60
Přichystal;Pržychistal;Matouš;Pavel;;Uhřice;1679;10;6;60
Hruda;Hrudæ;Markéta;;Václav;Uhřice;1679;10;6;60
Kubín;Kubin;Šimon;Jiří;;Cetkovice;1679;10;6;60
Pelíšek;Pelissek;Marie;Jiří;;Cetkovice;1679;10;6;60
Pytel;Pytel;Václav;Jan;;Cetkovice;1679;10;6;60
Vlček;Wlcžek;Zuzana;Ondřej;;Uhřice;1679;10;6;60
Nádvorník;Nadwornik;Jiří;Jiří;;Kladky;1680;10;6;60
Drakoun;Drakaun;Markéta;Pavel;;Cetkovice;1680;10;6;60
Rozbořil;Rozborzyl;Martin;Petr;;Cetkovice;1680;11;6;60
Šimek;Symkoweym;Kateřina;Lukáš;;Cetkovice;1680;11;6;60
Pytel;Pytel;Matouš;Jan;;Cetkovice;1680;11;6;60
Zemánek;Zemanek;Zuzana;Jan;;Kořenec;1680;11;6;60
Jindra (adoptivní);Jindru (adoptivní);Šimon;Tomáš;;Cetkovice;1680;11;6;60
Kadlec;Kadlecz;Dorota;Řehoř;;Cetkovice;1680;11;6;60
Krba;Krby;Vavřinec;Jiří;;Okrouhlá;1681;11;6;60
?Oczelcze;?Oczelcze;Marie;Matouš;;Cetkovice;1681;11;6;60
Vašíček;Wassickowa;Jakub;Martin;;Uhřice;1681;11;6;60
Ocelka;Wocelki;Dorota;Matouš;;Cetkovice;1681;11;6;60
Mikula;Mikulæ;Ondřej;Jan;;Štěpánov;1681;11;6;60
[řezník];[lanionis];Markéta;;;Uhřice;1681;11;6;60
Čmel;Czmel;Tomáš;;;Cetkovice;1681;11;6;60
Aberle;Abrle;?;;?;Skřípov;1681;11;6;60
Pytel;Pytel;Vít;Jan;;Cetkovice;1681;11;6;60
[švec];[sutoris];Dorota;David;;Cetkovice;1681;11;6;60
?;?;Matouš;Valentýn;;Uhřice;1681;12;7;70
?;?;?;;;?;1681;12;7;70
Janda;Janda;Vít;;;Světlá;1682;12;7;70
[švec];[sutoris];Anna;David;;Cetkovice;1682;12;7;70
Špička;Sspiczka;Jakub;Jiří;;Cetkovice;1683;12;7;70
Palurek;Palurek;Helena;Ondřej;;Cetkovice;1683;12;7;70
[švec];[sutoris];Václav;David;;Cetkovice;1683;12;7;70
Krčmář;Krczmarz;Kateřina;Václav;;Cetkovice;1683;12;7;70
Kadlec;Tkadlecz;Řehoř;;;Cetkovice;1683;12;7;70
Koutný;Kautney;Barbora;Matěj;;Cetkovice;1683;12;7;70
Křička;Kßiczka;Matouš;;;Cetkovice;1685;13;7;70
Kovář;Kovarz;Magdaléna;Petr;;Uhřice;1685;13;7;70
Vičar;Wiczar;Jan;Stanislav;;Cetkovice;1685;13;7;70
Hladihlávek;Hladihlawka;Marie;Tomáš;;Uhřice;1685;13;7;70
Martínek;Martinkovim;Jiří;Jan;;Cetkovice;1685;13;7;70
Pospíšil;Pospyssila;Magdaléna;Jiří;;Úsobrno;1685;13;7;70
Synek;Sinka;Bartoloměj;Lukáš;;Cetkovice;1686;13;7;70
Hrbatý;Hrbati;Marie;Jiří;;Uhřice;1686;13;7;70
Vičar;Wiczara;Jan;Stanislav;;Cetkovice;1686;13;7;70
Hladihlávek;Hladihlawka;Marie;Tomáš;;Uhřice;1686;13;7;70
Draklina;Draklina;Matěj;Pavel;;Cetkovice;1686;14;8;80
Synek;Sineka;Zuzana;Lukáš;;Cetkovice;1686;14;8;80
Abusta;Abustæ;Jiří;Jan;;Cetkovice;1686;14;8;80
Rozbořil;Rozborzil;Alžběta;Petr;;Cetkovice;1686;14;8;80
[pastýř];[pastor];Matouš;;;Cetkovice;1686;14;8;80
Mrva;Mrwa;Alžběta;Matěj;;Úsobrno;1686;14;8;80
?;?;Martin;;;Cetkovice;1686;14;8;80
Zavadil;Zavadil;Salomena;Pavel;;Uhřice;1686;14;8;80
Kubín;Kubin;Vít;Jiří;;Cetkovice;1686;14;8;80
Duchek;Duchka;Alžběta;Pavel;;Uhřice;1686;14;8;80
Abusta;Abustæ;Matouš;Jan;;Cetkovice;1686;14;8;80
Vašek;Wasska;Kateřina;Jiří;;Cetkovice;1686;14;8;80
Kapusta;Kapusta;Bartoloměj;;;Olešnice;1687;15;8;80
Navrátil;Nawratil;Marie;Jan;;Bystřice;1687;15;8;80
Němec;Niemecz;Mikuláš;Jiří;;(panství Boskovice);1687;15;8;80
Rozbořil;Rozborzil;Marie;Petr;;Cetkovice;1687;15;8;80
Hampl;Ampl;Řehoř;Kašpar;;Štěpánov;1687;15;8;80
Rozbořil;Rozborzil;Salomena;Petr;;Cetkovice;1687;15;8;80
Říha;Rziha;Jakub;;;Cetkovice;1687;15;8;80
Pulec;Pultczu;Dorota;Jan;;Cetkovice;1687;15;8;80
Koutný;Kautny;Jan;Matouš;;Cetkovice;1687;15;8;80
Krajíček;Kragiczek;Markéta;Jiří;;Úsobrno;1687;15;8;80
[kantor];[kantoris];Martin;Petr;;Cetkovice;1688;16;9;90
Němec;Niemetz;Marie;Michal;;Knínice;1688;16;9;90
?Zlazni;?Zlazni;Martin;Stanislav;;Uhřice;1688;16;9;90
Piták;Pytku;Dorota;;Vít;Cetkovice;1688;16;9;90
?;?;Jakub;Matěj;;Úsobrno;1688;16;9;90
Pelíšek;Pelyssek;Markéta;;Bartoloměj;Cetkovice;1688;16;9;90
?;?;Jan;Pavel;;Cetkovice;1688;17;9;90
Pytel;Pytlu;Marie;Jan;;Cetkovice;1688;17;9;90
Doležel;Dolezel;Jiří;;;Cetkovice;1688;17;9;90
Pacholík;Paholyk;Marie;Stanislav;;Cetkovice;1688;17;9;90
Kalandra;Kalandrzik;Jan;;;Cetkovice;1689;17;9;90
Zvejška;Zwessku;Barbora;Matěj;;Uhřice;1689;17;9;90
Myslivec;Myslywecz;Jan;;;?;1689;17;9;90
Pytel;Pytel;Magdaléna;Jan;;Cetkovice;1689;17;9;90
Skalník;Skalnik;Jakub;;;Lazinov;1689;17;9;90
?;?;Justýna;;Mikuláš;Uhřice;1689;17;9;90
Šikota;Ssikota;Mikuláš;;;Cetkovice;1689;18;10;100
Krejčí;Kreyczirž;Barbora;Petr;;Světlá;1689;18;10;100
Krčmář;Krczmarž;Jan;Václav;;Cetkovice;1690;18;10;100
Lušek;Lussek;Markéta;?;;Cetkovice;1690;18;10;100
?;?;Jiří;Řehoř;;Ivanovice;1690;18;10;100
Kalandra;Kalandra;Kateřina;Jakub;;Cetkovice;1690;18;10;100
Sedlák;Sedlak;Havel;Stanislav;;Cetkovice;1690;18;10;100
Pospíšil;Pospißil;Marie;Petr;;Uhřice;1690;18;10;100
Pospíšil;Pospissyl;Jiří;;;Cetkovice;1691;18;10;100
Krba;Krbka;Marie;;?;Cetkovice;1691;18;10;100
Čech;Cžech;Jakub;;;Cetkovice;1691;18;10;100
Mucha;Maucha;Růžena;;Matěj;Cetkovice;1691;18;10;100
Saural;Saural;Jiří;;;Cetkovice;1691;18;10;100
Mrakava;Mrakawa;Apolena;Matouš;;Uhřice;1691;18;10;100
Šimek;Schimek;Ondřej;;;Cetkovice;1692;19;10;100
Nezval;Nesval;Alžběta;;?;Uhřice;1692;19;10;100
Strnad;Strnad;Matěj;;;Cetkovice;1693;19;10;100
Mrva;Mrva;Anna;;Matouš;Cetkovice;1693;19;10;100
;;David;David;;Cetkovice;1693;19;10;100
;;Růžena;Augustýn;;Cetkovice;1693;19;10;100
Vičar;Wiczaru;Mikuláš;;;Cetkovice;1693;19;10;100
Doležel;Dolezelka?;Anna;;;Cetkovice;1693;19;10;100
Obžera;Obžery;Vít;Jakub;;Cetkovice;1694;19;10;100
Hruda;Hrudy;Marie;Matěj;;Cetkovice;1694;19;10;100
Kalandra (schovanec);Kalandri (schovanec);Matěj;Martin;;Cetkovice;1694;19;10;100
Kostík;Kostik;Marie;Matouš;;Cetkovice;1694;19;10;100
Mušketýr;Mussketyra;Jakub;Vavřinec;;Cetkovice;1694;19;10;100
Pavlík;Pawlik;Zuzana;Stanislav;;Cetkovice;1694;19;10;100
Strnad;Strnada;Řehoř;Martin;;Cetkovice;1695;19;10;100
Zdražil;Starzila;Marie;Valentýn;;Cetkovice;1695;19;10;100
Kolář;Kolarž;Matouš;Jiří;;Cetkovice;1695;19;10;100
Tesař;Tessarž;Justýna;Jiří;;Cetkovice;1695;19;10;100
Abusta;Abusta;Matouš;;;Cetkovice;1696;19;10;100
Pelíšek;Pelysska;Kateřina;Jiří;;Cetkovice;1696;19;10;100
Vlček;Wlcžek;Bartoloměj;;;Cetkovice;1696;20;11;110
[pastýř];[pastoris];Marie;?;;Cetkovice;1696;20;11;110
Čech;Czech;František;;;Cetkovice;1696;20;11;110
?;?;Marie;;;Cetkovice;1696;20;11;110
Bednář;Bednarž;Vilém;;;Šebetov;1696;20;11;110
?;?;?;Jiří;;Cetkovice;1696;20;11;110
?;?;Tomáš;;;Šebetov;1696;20;11;110
Mifka;Miffky;Salomena;Pavel;;Cetkovice;1696;20;11;110
Pavlík;Pawlik;Mikuláš;;;Cetkovice;1696;20;11;110
Šimek;Ssimky;Kateřina;Ondřej;;Cetkovice;1696;20;11;110
Křička;Kssiczky;Vavřinec;;;Cetkovice;1696;20;11;110
?;?;Marie;?;;?;1696;20;11;110
Mifka;Miffki;Vavřinec;Jan;;Cetkovice;1696;21;11;110
Martínek;Martinka;Justýna;Vavřinec;;Cetkovice;1696;21;11;110
Doležel;Doleßel;Cyprián;;;Cetkovice;1697;21;11;110
Pelíšek;Pelissek;Kunhuta;Jiří;;Cetkovice;1697;21;11;110
?;?;Jan;Jakub;;Cetkovice;1697;21;11;110
?Tesař;?Dessarže;Judita;?;;Cetkovice;1697;21;11;110
Řezník;Rřeznik;Tomáš;Matouš;;Borotín;1697;21;11;110
Kadlec;Kalcze;Barbora;Jiří;;Cetkovice;1697;21;11;110
Nechuta;Nechuta;Jan;;;Cetkovice;1697;21;11;110
Martínek;Martinkug;Apolena;Vavřinec;;Cetkovice;1697;21;11;110
Zdražil;Zdražilu;Sebastian;Valentýn;;Cetkovice;1697;21;11;110
Kolář;Kolerže;Magdaléna;Jiří;;Cetkovice;1697;21;11;110
Drakoun;Drakon;Matěj;;;Cetkovice;1699;22;12;120
Havrda;Hawrdy;Marie;Bartoloměj;;Cetkovice;1699;22;12;120
Tesař;Tesarž;Jan;Jiří;;Cetkovice;1699;22;12;120
Bednář;Bednarž;Anna;Martin;;Šebetov;1699;22;12;120
Matoušek;Matausska;?;Jiří;;Cetkovice;1699;22;12;120
Trunda;Trundy;Salomena;Matěj;;Cetkovice;1699;22;12;120
Kostík;Kostik;Matěj;;;Cetkovice;1699;22;12;120
Pytlík;Pitlyk;Dorota;;Vít;Cetkovice;1699;22;12;120
Roubanský;Robansky;Tomáš;Matouš;;Knínice;1700;22;12;120
Synek;Synku;Růžena;;Bartoloměj;Cetkovice;1700;22;12;120
Pavlík;Pawlik;Stanislav;;;Cetkovice;1700;23;12;120
Kadlec;Kadlecz;Magdaléna;;Jan;Cetkovice;1700;23;12;120
Lojek;Loyka;Matouš;Václav;;Knínice;1700;23;12;120
Loubal;Laubal;Růžena;;Jiří;Cetkovice;1700;23;12;120
Lutr;Lutter;Martin;Martin;;Dešná;1700;23;12;120
?;?;Kateřina;Pavel;;Úsobrno;1700;23;12;120
Studený;Studeni;Jan;;;Uhřice;1700;23;12;120
Mazák;Mazak;?;;Matěj;Úsobrno;1700;23;12;120
Palička;Paliczka;Řehoř;Martin;;Cetkovice;1701;23;12;120
Lacl;Laczel;Marie;Michal;;Benešov;1701;23;12;120
Dračka;Draczka;Melichar;Pavel;;Cetkovice;1701;23;12;120
[mlynář];[molitoris];Magdaléna;Matouš;;Kladky;1701;23;12;120
Strnad;Strnad;Petr;Martin;;Cetkovice;1701;23;12;120
Vašíček;Wassiczek;Kateřina;Jakub;;Uhřice;1701;23;12;120
Motyčka;Moticzka;Bartoloměj;;;Podolí;1701;24;13;130
Wayt???;Wayt???;Markéta;Mikuláš;;Cetkovice;1701;24;13;130
Pytel;Pytel;Pavel;;;Cetkovice;1701;24;13;130
Krupička;Krupiczka;Salomena;Tomáš;;Cetkovice;1701;24;13;130
Kalandra;Kalandra;Matouš;;;Cetkovice;1701;24;13;130
Piták;Pitak;Julie;Matěj;;Cetkovice;1701;24;13;130
Bartošek;Bartossek;Sebastian;Matěj;;Cetkovice;1702;24;13;130
Kostík;Kostik;Kateřina;Matouš;;Cetkovice;1702;24;13;130
Sikota;Sicota;Mikuláš;;;Cetkovice;1702;24;13;130
Fousek;Fussek;Apolena;Řehoř;;Šebetov;1702;24;13;130
Aberle;Abrle;Michal;;;Dešná;1702;24;13;130
Křička;Kßiczka;Julie;Matouš;;Cetkovice;1702;24;13;130
Kolář;Kolarž;Martin;Jiří;;Cetkovice;1703;25;13;130
Rozbořil;Rozboržil;Růžena;Tomáš;;Uhřice;1703;25;13;130
Pešek;Pessek;Matěj;Jiří;;Cetkovice;1703;25;13;130
Přichystal;Przichistal;Markéta;Bartoloměj;;Uhřice;1703;25;13;130
Machat;Machat;Tomáš;Martin;;Šebetov;1703;25;13;130
Zdražil;Zdražil;Alžběta;Valentýn;;Cetkovice;1703;25;13;130
Režný;Režny;František;Matouš;;Cetkovice;1703;25;13;130
Roubanský;Raubansky;Anna;Tomáš;;Knínice;1703;25;13;130
Sýkora;Sikora;Kristián;Mikuláš;;Cetkovice;1703;25;13;130
?Starorva;?Starorva;Markéta;Jiří;;Cetkovice;1703;25;13;130
Čapka;Cžapka;Matěj;Matěj;;Knínice;1703;25;13;130
Tesař;Tessarž;Salomena;Jiří;;Cetkovice;1703;25;13;130
Piták;Pytak;Matěj;Matěj;;Cetkovice;1703;25;13;130
Hejl;Heyl;Marie;Matouš;;Cetkovice;1703;25;13;130
Kalandřík;Kalandržik;František;Jakub;;Cetkovice;1704;25;13;130
Jelínek;Gelinek;Růžena;Jiří;;Světlá;1704;25;13;130
Kalandra;Kalandra;Ondřej;Matouš;;Cetkovice;1704;26;14;140
Pytel;Pitel;Marie;Havel;;Cetkovice;1704;26;14;140
Matoušek;Matußek;Mikuláš;Řehoř;;Cetkovice;1704;26;14;140
Němec;Niemecz;Marie;Matouš;;Světlá;1704;26;14;140
Mifka;Miwka;Matouš;Pavel;;Cetkovice;1706;26;14;140
Kraváček;Krawacka;Kunhuta;Matěj;;Úsobrno;1706;26;14;140
Matoušek;Matosskowa;Josef;Řehoř;;Cetkovice;1706;26;14;140
?Kadlec;Kailiczka;Salomena;Jiří;;Ohrouhlá;1706;26;14;140
Kalandra;Kalandry;Jan;Matouš;;Cetkovice;1706;26;14;140
Roubanský;Robanskiho;Salomena;Tomáš;;?;1706;26;14;140
Janda;Ganda;František;;;Cetkovice;1706;26;14;140
Křička;Kssycky;Salomena;Matouš;;Cetkovice;1706;26;14;140
Šimek;Ssymkowa;Melichar;Ondřej;;Cetkovice;1706;27;14;140
Pelíšek;Pelysska;Dorota;Jiří;;Cetkovice;1706;27;14;140
Dračka;Dracky;Matouš;Pavel;;Cetkovice;1706;27;14;140
Kolář;Kolarze;Apolena;Jiří;;Cetkovice;1706;27;14;140
Mifka;Miwki;Michal;Jan;;Cetkovice;1706;27;14;140
Pytel;Pytlowa;Kateřina;Matouš;;Cetkovice;1706;27;14;140
Sedlák;Sedlaka;Mořic;Stanislav;;Cetkovice;1706;27;14;140
Palorek;Palorka;Barbora;Jan;;Cetkovice;1706;27;14;140
Palorek;Palorka;Matouš;Jan;;Cetkovice;1706;27;14;140
Lacl?;Lacze;Kateřina;Jan;;Benešov;1706;27;14;140
Režný;Reznyho;Václav;Matouš;;Cetkovice;1706;27;14;140
Mazač;Mazacze;Marie;Matěj;;Úsobrno;1706;27;14;140
Sedlák;Sedlaka;Mořic;Stanislav;;Cetkovice;1706;27;14;140
Palorek;Palorka;Barbora;Jan;;Cetkovice;1706;27;14;140
Režný;Reznyho;Josef;Matouš;;Cetkovice;1707;28;15;150
Janda;Ganda;Marta;Václav;;Cetkovice;1707;28;15;150
Tesař;Thesarz;Vavřinec;Jiří;;Cetkovice;1707;28;15;150
Pytel;Pytele;Apolena;Havel;;Cetkovice;1707;28;15;150
Piták;Pytak;Mikuláš;Matěj;;Cetkovice;1707;28;15;150
Kadlec;Tkadlecze;Justýna;Jiří;;Světlá;1707;28;15;150
Šimek;Ssymkowa;Jan;Jakub;;Cetkovice;1707;28;15;150
Němec;Nemecz;Kateřina;Valentýn;;Cetkovice;1707;28;15;150
Synek;Synkowa;Samuel;Ambrož;;Cetkovice;1707;28;15;150
Šimek;Ssimek;Apolena;Ondřej;;Cetkovice;1707;28;15;150
Sýkora;Sykora;Mikuláš;;;Cetkovice;1708;28;15;150
Kladecký;Kladeczky;Zuzana;Petr;;Světlá;1708;28;15;150
Kavan;Kawana;František;Václav;;Cetkovice;1708;28;15;150
Martínek;Martinek;Tereza;Jiří;;Uhřice;1708;28;15;150
Synek;Sinkowa;Norbert;Ambrož;;Cetkovice;1708;29;15;150
Kadlec;Tkadlecz;Justýna;Jiří;;Světlá;1708;29;15;150
Matoušek;Mataussku;Filip;;;Cetkovice;1709;29;15;150
Slezák;Slezak;Marie;Martin;;Štěpánov;1709;29;15;150
Kavan;Kawan;Jakub;Václav;;Cetkovice;1709;29;15;150
Krupička;Krupiczka;Alžběta;Jiří;;Cetkovice;1709;29;15;150
Kubín;Kubin;Matěj;;;Cetkovice;1709;29;15;150
Dufek;Duffek;Kateřina;Tomáš;;Uhřice;1709;29;15;150
Vojtěch;Woytiech;Martin;Mikuláš;;Cetkovice;1709;29;15;150
Martínek;Martinek;Justýna;Jiří;;Uhřice;1709;29;15;150
Pytel;Pitel;Havel;;;Cetkovice;1709;29;15;150
Čech;Cžech;Kateřina;Jakub;;Dešná;1709;29;15;150
Pelíšek;Pelisska;Vít;Bartoloměj;;Cetkovice;1709;30;16;160
Vojtěch;Woytiech;Anna;Mikuláš;;Cetkovice;1709;30;16;160
Matoušek;Matusska;Vít;Řehoř;;Cetkovice;1709;30;16;160
Doležel;Doležel;Polyxena;Jiří;;Cetkovice;1709;30;16;160
Palorek;Palorek;Jan;Jan;;Cetkovice;1710;30;16;160
Šimek;Ssimkowa;Magdaléna;Jakub;;Cetkovice;1710;30;16;160
Abusta;Abusty;František;Jiří;;Cetkovice;1710;30;16;160
Němec;Niemecz;Alžběta;Valentýn;;Cetkovice;1710;30;16;160
Pospíšil;Pospyssil;Jiří;;;Cetkovice;1710;30;16;160
Kadlec;Tdkadlecz;Anežka;Jan;;Cetkovice;1710;30;16;160
Sykota;Sykota;Mikuláš;;;Cetkovice;1710;30;16;160
Krupička;Krupiczka;Marie;Jiří;;Cetkovice;1710;30;16;160
Hrbatý;Hrbati;Matouš;Jan;;Uhřice;1710;31;16;160
Kubín;Kubin;Helena;Šimon;;Cetkovice;1710;31;16;160
Straka;Straka;Jiří;Jakub;;Uhřice;1711;31;16;160
Vičar;Wicžar;Alžběta;Jan;;Cetkovice;1711;31;16;160
Piták;Pitak;Jiří;Matouš;;Cetkovice;1711;31;16;160
Tesař;Tesarž;Dorota;Martin;;Cetkovice;1711;31;16;160
Kubín;Kubin;Jan;Šimon;;Cetkovice;1711;31;16;160
