příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Havlíček;Hawlicžka;Jan;Jan;;Lipová;1706;1;157;1570
Nejedlý;Negedlyho;Dorota;Jiří;;Protivanov;1706;1;157;1570
Havelka;Hawelky;Růžena;Jakub;;?;1706;1;157;1570
Korec;Korce;Marie;Matěj;;Protivanov;1706;1;157;1570
Korec;Korce;Barbora;Matěj;;Protivanov;1706;1;157;1570
Doležel;Dolezela;Barbora;;Matěj;Protivanov;1706;1;157;1570
Dobrovolný;Dobrowolniho;Alžběta;Bartoloměj?;Bartoloměj?;Protivanov;1706;1;157;1570
Doležel;Doležela;Matouš;Mikuláš;;Protivanov;1707;1;157;1570
Čech;Czech;Václav;;;Lipová;1707;1;157;1570
Trunda;Trundy;Marie;Martin;;Protivanov;1707;1;157;1570
Randlík;Randlika;Růžena;;Matěj;Hradisko;1707;1;157;1570
Vičar;Wicžara;Justýna;Mikuláš?;Mikuláš?;Protivanov;1707;1;157;1570
Látal;Latal;Řehoř;;;Hradisko;1707;1;157;1570
Harašta;Harassty;Josef;Václav;;Hradisko;1707;1;157;1570
Vičar;Wiczarka;Anna;;Pavel;Buková;1707;1;157;1570
Korec;Korucz;Marie;;Tomáš;Buková;1707;1;157;1570
Moučka;Maucžky;Růžena;;Matěj;Buková;1707;1;157;1570
Trnečka;Trneczky;Anna;Benedikt;;Buková;1707;1;157;1570
;;;;;Lipová;1707;1;157;1570
Říha;Rzihi;Kateřina;Jan;;Protivanov;1707;1;157;1570
Bartošek;Bartosskowa;Anna;;;Lipová;1707;2;158;1580
Ondroušek;Ondrussaka;Anna;Vít;;Protivanov;1707;2;158;1580
Bouchal;Bochal;Jiří;;;Hradisko;1707;2;158;1580
?Palizek;?Palizek;Martin;Pavel;;Hradisko;1707;2;158;1580
Sekanina;Sekaniny;Mikuláš;Jiří;;Buková;1707;2;158;1580
Lelíček;Lelicžkowa;Ludmila;;;Hradisko;1707;2;158;1580
Kolář;Kolarze;Matěj;Martin;;Lipová;1708;2;158;1580
Ortošková;Ortosskowa;Dorota;;;Protivanov;1708;2;158;1580
Ondroušek;Ondrussaka;Josef;Jiří;;Protivanov;1708;2;158;1580
Harašta;Harassta;Martin;;;Buková;1708;2;158;1580
Harašta;Harassty;Anna;Václav;;Lipová;1708;2;158;1580
Skokan;Skokanka;Anna;;;Protivanov;1708;2;158;1580
Krátký;Kratkyho;Pavel;Jakub;;Hradisko;1708;2;158;1580
Korčák;Korczaka;Jiří;Matouš;;Protivanov;1708;2;158;1580
Vičar;Wicžar;Tomáš;;;Buková;1708;2;158;1580
Krátký;Kratkiho;Kateřina;Jan;;Protivanov;1708;2;158;1580
Vičar;Wicžara;Justýna;;Tomáš;Buková;1708;2;158;1580
Švec;Ssewcze;Monika;Jiří;;Buková;1708;2;158;1580
Bureš;Bursy;Bartoloměj;Antonín;;Seč;1708;2;158;1580
Sekanina;Sekanini;Anna;;Mikuláš;Buková;1708;2;158;1580
Přikryl;Pržikrilka;Dorota;;;Buková;1708;3;158;1580
Vojtěch;Otecha;Jana;František;;Seč;1709;3;158;1580
Doseděl;Dosadila;Bartoloměj;Jakub;;Lipová;1709;3;158;1580
Kolář;Kolarže;Tomáš;Bartoloměj;;Lipová;1709;3;158;1580
Pavlů;Pavlu;Dorota;;;?;1709;3;158;1580
Dlapa;Dlapa;Jakub;;;Buková;1709;3;158;1580
Fandrlík;Fanderlika;Veronika;Urban;;?;1709;3;158;1580
Bajer;Bayerowa;Růžena;;;Lipová;1709;3;158;1580
Kolář;Kolarže;Růžena;;Jiří;Lipová;1709;3;158;1580
Němec;Nemcze;Jakub;Jiří;;Lipová;1709;3;158;1580
Nejedlý;Negedle;Vít;;;Protivanov;1709;3;158;1580
Konečný;Koneczniho;Marie;;Jiří;Buková;1709;3;158;1580
Fandrlík;Fanderlika;Jan Josef;Urban;;Protivanov;1709;3;158;1580
Nejedlý;Mikulkowa;Kristýna;;Mikuláš Nejedlý;?;1709;3;158;1580
Malík;Malik;Vilém;;;Hradisko;1709;4;159;1590
Marek;Markowiho;Jiří;Tomáš;;Protivanov;1709;4;159;1590
Ondroušek;Ondrusska;?;Bartoloměj;;Protivanov;1709;4;159;1590
Dokouřil;Dokaurzila;Veronika;Matěj;;Hradisko;1710;4;159;1590
Hlubinka;Hlubinka;Veronika;Josef;;Hradisko;1710;4;159;1590
Kedlec;Kadlcza;Alžběta;Vít;;Hradisko;1710;4;159;1590
Hofírek;Hoffirka;Matouš;Pavel;;Hradisko;1710;4;159;1590
Janků;Janku;Matouš;Bartoloměj;;Protivanov;1710;4;159;1590
?Korec;?Korcza;;Alžběta (dcera Jiřího);;Seč;1710;4;159;1590
Marek;Marku;Tomáš;;;?;1710;4;159;1590
Jeřábek;Jeržabka;?;Jiří;;Hradisko;1710;4;159;1590
Hanzl;Hanzle;Marie;;Matouš;Hradisko;1710;4;159;1590
Vybíhal;Wybihala;Alžběta;Šimon;;?;1710;4;159;1590
Havelka;Hawelka;Jiří;;;?;1710;4;159;1590
Řehák;Rzihak;Řehoř;;;Buková;1710;5;159;1590
?Gana;Gana;Zuzana;;Štěpán;Hradisko;1711;5;159;1590
Komárek;Komarkowe;Sebastian;Zuzanie;;Lipová;1711;5;159;1590
Svoboda;Swobody;Anna;;Matěj;Protivanov;1711;5;159;1590
Havlín;Hawlinka;Salomena;;;Lipová;1711;5;159;1590
Lukáš;Lukassowa;Markéta;;;Protivanov;1711;5;159;1590
?Pivet;Piwetka;Marie;;;Buková;1711;5;159;1590
Kadlec;Kadlecz;Vít;;;Hradisko;1711;5;159;1590
Liška;Lissky;Markéta;;Jan;Protivanov;1711;5;159;1590
Malík;Malika;Růžena;;Libor;Hradisko;1711;5;159;1590
Krátký;Kratkiho;Dorota;;;Protivanov;1711;5;159;1590
Přikryl;Przikrila;Pavel;Martin;;Lipová;1711;5;159;1590
Nejedlý;Negedliho;Magdaléna;Lukáš;;Protivanov;1711;5;159;1590
;;Justýna;Jana;;Hradisko;1711;6;160;1600
Tomášek;Tomasska;Jan;Matěj;;Buková;1711;6;160;1600
Kolář;Kolarž;Kateřina;Martin;;Lipová;1711;6;160;1600
Trnečka;Trnecžky;Veronika;Veronika (dcera Řehoře);;Protivanov;1711;6;160;1600
Žampach;Ziampacha;Kateřina;;Jakub;Protivanov;1711;6;160;1600
Burget;Burgeta;Ondřej;;Josef;Seč;1711;6;160;1600
Harašta;Harassty;Dorota;Václav;;Lipová;1711;6;160;1600
Kovář;Kowaržowa;Bedřich;Anna;;Protivanov;1711;6;160;1600
