příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Svoboda;Swoboda;František;Filip;;Konice;1771;2;1;10
Šlégr;Schloger;Anna;Josef;;Konice;1771;2;1;10
Kříž;Kržisch;Metoděj;Matouš;;Dešná;1771;2;1;10
Šmíd;Schmid;Kateřina;Kašpar;;Skřípov;1771;2;1;10
Urbanovský;Urbanovvsky;Jan Jiří;Václav;;Konice;1771;2;1;10
Kaděra;Gudiera;Josefa;Bartoloměj;;Konice;1771;2;1;10
Ticháček;Tychacžek;Tomáš;Ondřej;;?Šelešovice;1771;2;1;10
Najbr;Naüber;Apolena;Blažej;;Konice;1771;2;1;10
Vejda;Weda;Melichar;František;;Konice;1771;2;1;10
Procházka;Prochaska;Veronika;Martin;;Konice;1771;2;1;10
Müller;Müllar;Jan;;;Skřípov;1771;2;1;10
Kalvoda;Kallvoda;Barbora;Jan;;Konice;1771;2;1;10
Barták;Bartiak;Jan;;;Pěnčín;1771;3;2;20
Junk;Junk;Magdaléna;;Jan;Konice;1771;3;2;20
Svoboda;Svoboda;Matěj;;;Konice;1771;3;2;20
Komárek;Komarek;Tereza;Václav;;Jílovec mlýn;1771;3;2;20
Jelínek;Gelinek;Josef;;;Konice;1771;3;2;20
Votava;Ottava;Tereza;Martin;;Hrochov;1771;3;2;20
Neüdecker;Naüdecker;Karel;;;Hradisko;1771;3;2;20
Kaděra;Gudiera;Anna;Bartoloměj;;Konice;1771;3;2;20
Doseděl;Dosediel;Pavel;Pavel;;Nová Dědina;1772;3;2;20
Tomek;Tomek;Barbora;;Jan;Konice;1772;3;2;20
Palma;Palma;Antonín;Karel;;Konice;1772;3;2;20
Vranek;Wranek;Růžena;Kateřina;;Černovír;1772;3;2;20
Šoupal;Schaupal;Bartoloměj;;;Konice;1772;4;2;20
Vrba;Wrba;Barbora;Jakub;;Konice;1772;4;2;20
Šustr;Schuster;Jiří;Jiří;;Nová Dědina;1772;4;2;20
Vymlátil;Wymlatill;Anna;;František;Konice;1772;4;2;20
Vágner;Wagner;Josef;Jan Jiří;;Runářov;1772;4;2;20
Mrakava;Mrakawa;Růžena;;Jiří;Konice;1772;4;2;20
Trbušek;Trbuschek;Vavřinec;Antonín;;Konice;1772;4;2;20
Čech;Cžech;Marie;Josef;;Runářov;1772;4;2;20
Kočí;Kocžy;Jan;;;Konice;1772;4;2;20
Pozorský;Pozorskyn;Eva;;;Jesenec;1772;4;2;20
Stražický;Stražisky;Jan;;;Konice;1772;4;2;20
Najbr;Neüber;Marie;Tomáš;;Konice;1772;4;2;20
Tylšar;Tilscher;Vavřinec;Jan;;Nová Dědina;1773;5;3;30
Foukal;Faukal;Magdaléna;Matěj;;Konice;1773;5;3;30
Trbušek;Trbuschek;Ondřej;;;Konice;1773;5;3;30
Najbr;Neüber;Kateřina;Tomáš;;Konice;1773;5;3;30
Habernesl;Obernüssel;Jan;;;Konice;1773;5;3;30
Fiedler;Fidler;Kateřina;Vavřinec;;Brodek;1773;5;3;30
Rosenberg;Rosenberger;Pavel;Pavel;;Konice;1773;5;3;30
Lanž;Lantsch;Barbora;Jiří;;Konice;1773;5;3;30
Drbálek;Drbalek;Martin;Jan;;Nezamyslice;1773;5;3;30
Vejda;Wayda;Eleonora;František;;Konice;1773;5;3;30
Abrahám;Abrahamek;František;;;Konice;1774;5;3;30
Grepl;Gröpl;Růžena;Vavřinec;;Nová Dědina;1774;5;3;30
Malý;Mally;Florián;;;Konice;1774;5;3;30
Dračka;Dracžka;Kateřina;Tobiáš;;Šebetov;1774;5;3;30
Šmíd;Schmida;Vavřinec;;;Konice;1774;6;3;30
Jelínek;Gelinek;Veronika;Matouš;;Konice;1774;6;3;30
Hrušák;Hruschak;Matouš;;;Knínice;1774;6;3;30
Novák;Novak;Marie;;Ondřej;Maleny;1774;6;3;30
Štěrba;Stierba;Kašpar;;;Konice;1774;6;3;30
Berger;Bergerin;Anna;?;;Rychrářov;1774;6;3;30
Zbořil;Zboržil;Šimon;;;Konice;1774;6;3;30
Krč;Krcž;?;;Tomáš;Konice;1774;6;3;30
Zbořil;Zboržil;Šimon;;;Konice;1774;6;3;30
Opletal;Opletal;Marie;Jan;;Konice;1774;6;3;30
Dostál;Dostal;Václav;Vavřinec;;Konice;1775;6;3;30
Dominik;Dominik;Kateřina;Jiří;;Březsko;1775;6;3;30
Rosenberg;Rosenberger;Antonín;Martin;;Konice;1775;6;3;30
Lezka;Lezka;Anna;Matěj;;Světlá?;1775;6;3;30
Foukal;Foukal;Josef;Matouš;;Konice;1775;6;3;30
Doseděl;Dosediel;Marie;Jan;;Stražisko;1775;6;3;30
Rozsíval;Rossival;Jan;Ondřej;;Březsko;1775;6;3;30
Hofman;Hoffman;Marie;;František;Konice;1775;6;3;30
Dittrich;Dietrich;Šimon;;;Konice;1775;6;3;30
Skola;Skola;Kateřina;;František;Klužínek;1775;6;3;30
Šmíd;Schmida;Tomáš;;;Konice;1775;7;4;40
Juránek;Juranek;Anna;Jan;;Konice;1775;7;4;40
Opletal;Opletal;Jakub;Jan;;Konice;1775;7;4;40
Kučera;Kucžera;Marie;Matěj;;Křemenc;1775;7;4;40
Kornus;Kornus;Josef;Karel;;Konice;1776;7;4;40
Koupal;Koupan;Kateřina;Václav;;Konice;1776;7;4;40
Grulich;Grulich;Jakub;Jan;;Konice;1776;7;4;40
Šarovec;Žarovetz;Anna;Jakub;;Konice;1776;7;4;40
Grulich;Grulich;Josef;Jan;;Konice;1776;7;4;40
Polívka;Poliwka;Jana;Jiří;;Konice;1776;7;4;40
Juránek;Juranek;František;;;Vřesovice;1776;7;4;40
Kalvoda;Kallvoda;Anna;Václav;;Konice;1776;7;4;40
Hofman;Hoffmann;Josef;Michal;;Štěpánov;1776;7;4;40
Vlk;Wlk;Barbora;Antonín;;Konice;1776;7;4;40
Franc;Frantz;Šimon;Vavřinec;;Konice;1776;7;4;40
Vejda;Weyda;Tekla;František;;Konice;1776;7;4;40
Vlach;Wlach;Šimon;Matěj;;Konice;1776;7;4;40
Dominik;Dominik;Marie;Pavel;;Březsko;1776;7;4;40
Šoupal;Schaupal;Matouš;Martin;;Konice;1776;7;4;40
Trbušek;Trbuschek;Marie;Josef;;Konice;1776;7;4;40
Foukal;Foukal;Jakub;Matouš;;Konice;1776;7;4;40
Kornus;Kornus;Růžena;František;;Konice;1776;7;4;40
Lanž;Lanž;Jan;Jiří;;Konice;1776;7;4;40
Ptáčník;Ptacžnik;Barbora;Jan;;Konice;1776;7;4;40
Klemsa;Klemsa;Jan;;;Konice;1776;8;4;40
Jelínek;Gelinek;Růžena;;Tomáš;Konice;1776;8;4;40
Vrba;Wrba;Ignác;Jiří;;Konice;1776;8;4;40
Křoumal;Kržoumal;Polyxena;Matěj;;Maleny;1776;8;4;40
Lerch;Lerch;Antonín;;;Okrouhlá;1777;8;4;40
Mačka;Macžkin;Anna;?;;Konice;1777;8;4;40
Augustin;Augustin;Matouš;Jan;;Konice;1777;8;4;40
Křupka;Kržupka;Barbora;Vavřinec;;Čunín;1777;8;4;40
Zvoník;Zvonik;Jakub;;;Konice;1777;8;4;40
Kolář;Kolarž;Kateřina;;Jan;Stražisko;1777;8;4;40
Procházka;Prochaska;Josef;Fabián;;Drahanovice;1777;8;4;40
Dopitka;Dopitka;Marie;Kateřina;;Drahanovice;1777;8;4;40
Vrba;Wrba;Martin;František;;Konice;1777;8;4;40
Švec;Schvetz;Růžena;Jan;;Nová Dědina;1777;8;4;40
Vrba;Wrba;Jan;Jakub;;Konice;1777;8;4;40
Krampol;Krampol;Kateřina;Jakub;;Konice;1777;8;4;40
Unzeitig;Unzeitig;Leopold;;;;1778;8;4;40
Saxer;Saxer;Kateřina;Martin;;Hermostadio (Transylvánie);1778;8;4;40
Popelka;Popelka;Antonín;Josef;;Konice;1778;9;5;50
Trbušek;Trbuschek;Veronika;Jan;;Konice;1778;9;5;50
Lanž;Lanž;Libor;Václav;;Konice;1778;9;5;50
Juránek;Juranek;Marie;Jan;;Konice;1778;9;5;50
Augustin;Augustin;Libor;Jan;;Konice;1778;9;5;50
Burian;Burian;Anna;Jan;;Konice;1778;9;5;50
Schveidnitz;Schveidnitz;František;;;Slatinice;1778;9;5;50
Neüdecker;Neüdeker;Anna;;Karel;Konice;1778;9;5;50
Lepička;Lepicžka;Melichar;Martin;;Stražisko;1778;9;5;50
Šmíd;Schmida;Marie;Bernard;;Konice;1778;9;5;50
Trbušek;Trbuschek;František;Josef;;Konice;1779;9;5;50
Grulich;Grulich;Marie;Matouš;;Konice;1779;9;5;50
Krampol;Krampol;Martin;Matouš;;Konice;1779;9;5;50
Grulich;Grulich;Marie;Tomáš;;Čunín;1779;9;5;50
Solil;Solil;Matěj;;;Konice;1779;9;5;50
Procházka;Prochaska;Alžběta;Martin;;Konice;1779;9;5;50
Mokrý;Mokry;Pavel;;;Konice;1779;9;5;50
Ptáčník;Ptacžnik;Magdaléna;;Josef;Konice;1779;9;5;50
Foukal;Foukal;Matouš;;;Konice;1779;9;5;50
Klemsa;Klemsa;Růžena;;Jan;Konice;1779;9;5;50
Vlk;Wlk;František;František;;Konice;1779;9;5;50
Zvoník;Zwonik;Růžena;Jakub;;Konice;1780;9;5;50
Koupal;Koupan;Josef;Václav;;Konice;1780;9;5;50
Kalvoda;Kallvoda;Marie;Václav;;Konice;1780;9;5;50
Šmíd;Schmid;Vavřinec;Matouš;;Konice;1780;10;5;50
Ulman;Ullmann;Anna;Vavřinec;;Runářov;1780;10;5;50
Foukal;Foukal;Pavel;Bartoloměj;;Konice;1780;10;5;50
Zapletal;Zapletal;Kateřina;František;;Ladín;1780;10;5;50
Hromádka;Hromadka;Josef;Jan;;Konice;1780;10;5;50
Míček;Micžek;Kateřina;Jiří;;Hlučín?;1780;10;5;50
Grepl;Gröpl;Jan;Jan;;Konice;1780;10;5;50
Rosenberg;Rosenberger;Anna;Karel;;Konice;1780;10;5;50
Hofman;Hoffmann;Tomáš;;;Konice;1780;10;5;50
Matern;Matern;Klára;Ignác;;Vrbno pod Pradědm;1780;10;5;50
Krampol;Krampol;František;Jiří;;Konice;1780;10;5;50
Adam;Adam;Magdaléna;Karel;;Konice;1780;10;5;50
Štěpán;Stiepan;Josef;Ondřej;;Konice;1780;10;5;50
Navrátil;Navratil;Magdaléna;František;;Konice;1780;10;5;50
Ptáčník;Ptacžnik;Matouš;Jan;;Konice;1780;10;5;50
Augustin;Augustin;Marie;Jan;;Konice;1780;10;5;50
Procházka;Prochaska;Josef;Martin;;Konice;1780;10;5;50
Ptáčník;Ptacžnik;Marie;Jan;;Konice;1780;10;5;50
Ptáčník;Ptacžnik;Jan;Jan;;Konice;1780;10;5;50
Langer;Langer;Tereza;;Jan;Konice;1780;10;5;50
Polák;Polach;František;;;Křemenc;1771;11;6;60
Otruba;Ottruba;Kateřina;Tomáš;;Čunín;1771;11;6;60
Ulman;Ullmann;Matouš;Matouš;;Runářov;1776;11;6;60
Vymlátil;Wimlatil;Veronika;Pavel;;Křemenc;1776;11;6;60
Vymlátil;Wimlatil;Jan;Jan;;Křemenc;1777;11;6;60
Kučera;Kucžera;Magdaléna;Jiří;;Čunín;1777;11;6;60
Polák;Polach;Josef;Josef;;Křemenc;1779;11;6;60
Popelka;Popelka;Anna;Pavel;;Budětsko;1779;11;6;60
Stražický;Stražiczky;Jan;;;Čunín;1772;12;6;60
Zajíček;Zagicžek;Marie;;Mikuláš;Čunín;1772;12;6;60
Otruba;Otruba;František;Tomáš;;Čunín;1772;12;6;60
Šnobl;Schnobl;Apolena;Jan;;Čunín;1772;12;6;60
Grulich;Grulich;Vavřinec;;;Čunín;1772;12;6;60
Růžička;Ružicžka;Marie;;Josef;Maleny;1772;12;6;60
Křupka;Kržupka;Tomáš;Libor;;Nová Dědina;1772;12;6;60
Kalvoda;Kallwoda;Anna;František;;Čunín;1772;12;6;60
Grulich;Grulich;Vavřinec;;;Křemenc;1774;12;6;60
Ševčík;Schewcžik;Růžena;Mikuláš;;Konice;1774;12;6;60
Šmíd;Schmid;František;;;Čunín;1774;12;6;60
Pfeffer;Pfeffer;Tereza;Jiří;;Maleny;1774;12;6;60
Doseděl;Dosediel;Matouš;Karel;;Čunín;1774;13;7;70
Otruba;Otruba;Veronika;Tomáš;;Čunín;1774;13;7;70
Doseděl;Dosediel;Václav;Jan;;Čunín;1775;13;7;70
Matonoha;Matonoha;Růžena;Matouš;;Čunín;1775;13;7;70
Grulich;Grulich;Jiří;;;Nová Dědina;1775;13;7;70
Otruba;Otrubin;Kateřina;;?;Čunín;1775;13;7;70
Šnobl;Schnobl;Martin;;;Čunín;1776;13;7;70
Polák;Polak;Veronika;Martin;;Křemenc;1776;13;7;70
Ruznar;Rusnar;František;Bedřich;;Čunín;1776;13;7;70
Křupka;Kržupkin;Barbora;;?;Čunín;1776;13;7;70
Šmíd;Schmid;Karel;;;Čunín;1776;13;7;70
Zajíček;Zagicžek;Marie;Martin;;Čunín;1776;13;7;70
Lepička;Lepicžka;Libor;Martin;;Stražisko;1777;13;7;70
Otruba;Otruba;Apolena;Tomáš;;Čunín;1777;13;7;70
Antl;Antl;Josef;Jan;;Konice;1777;13;7;70
Otruba;Otrub;Alžběta;Tomáš;;Čunín;1777;13;7;70
Živný;Žiwny;Jakub;Jakub;;Konice;1777;13;7;70
Kučera;Kucžera;Apolena;Jiří;;Čunín;1777;13;7;70
Spáčil;Spacžil;František;Bartoloměj;;Nová Dědina;1778;14;7;70
Grulich;Grulich;Veronika;Jiří;;Čunín;1778;14;7;70
Pleva;Plewa;Václav;Matěj;;Čunín;1778;14;7;70
Beneš;Benesch;Anna;Martin;;Křemenc;1778;14;7;70
Smékal;Smeikal;Jakub;Jakub;;Nová Dědina;1778;14;7;70
Pleva;Plewa;Kordula;Vavřinec;;Čunín;1778;14;7;70
Šmíd;Schmid;Matouš;Matěj;;Čunín;1778;14;7;70
Hirt;Hirth;Anna;Antonín;;Runářov;1778;14;7;70
Matonoha;Matonoha;Václav;Matouš;;Čunín;1779;14;7;70
Doseděl;Dosediel;Růžena;Karel;;Čunín;1779;14;7;70
Antl;Antl;Jan;;;Čunín;1780;14;7;70
Valenta;Walenta;Kateřina;Matouš;;Čunín;1780;14;7;70
Doseděl;Dosediel;Antonín;František;;Stražisko;1771;16;8;80
Křupka;Kržupka;Kateřina;Bohumil;;Stražisko;1771;16;8;80
Müller;Müllar;Libor;Florián;;Přemyslovice;1771;16;8;80
Sommer;Sommer;Marie;Matěj;;Křemenc;1771;16;8;80
Martínek;Martinek;Jan;;;Stražisko;1773;16;8;80
Komínek;Kominek;Tereza;Václav;;Nová Dědina;1773;16;8;80
Křupka;Kržupka;Jan;Bernard;;Stražisko;1774;16;8;80
Křupka;Kržupka;Apolena;Bohumil;;Stražisko;1774;16;8;80
Křupka;Kržupka;Bohumil;Bohumil;;Stražisko;1774;16;8;80
Vrba;Wrba;Barbora;František;;Konice;1774;16;8;80
Kříž;Kržiž;Josef;;;Maleny;1776;16;8;80
Šalomoun;Schalomoun;Marie;Matouš;;Maleny;1776;16;8;80
Ringl;Ringl;Bartoloměj;;;Stražisko;1777;17;9;90
Šmíd;Schmid;Kateřina;Kristián;;Brodek;1777;17;9;90
Laval;Laval;Pavel;;;Ponikev;1778;17;9;90
Lepička;Lepicžkin;Kateřina;;?;Maleny;1778;17;9;90
Hájek;Hajek;František;Martin;;Stražisko;1778;17;9;90
Švec;Schvetz;Anna;Josef;;Nová Dědina;1778;17;9;90
Křupka;Kržupka;Antonín;;;Stražisko;1778;17;9;90
Šmíd;Schmid;Kateřina;Pavel;;Čunín;1778;17;9;90
Kučera;Kucžera;František;Matěj;;Maleny;1778;17;9;90
Růžička;Ružicžka;Marie;Jan;;Maleny;1778;17;9;90
Vintr;Winter;Josef;;;Stražisko;1779;17;9;90
Malý;Mally;Tereza;;Jan;Stražisko;1779;17;9;90
Cibulka;Cebulka;Josef;Jiří;;Maleny;1779;17;9;90
Novák;Novak;Růžena;;Josef;Maleny;1779;17;9;90
Kolek;Kolek;František;František;;Stražisko;1779;17;9;90
Jaroš;Jarosch;Marie;;Jan;Stražisko;1779;17;9;90
Páleník;Palenik;Ondřej;František;;Stražisko;1780;17;9;90
Polák;Polach;Marie;Martin;;Křemenc;1780;17;9;90
Prus;Pruss;Josef;;;Nová Dědina;1771;18;9;90
Zvoník;Zwonik;Marie;Jan;;Nová Dědina;1771;18;9;90
Müller;Mohler;Bartoloměj;Jiří;;Nová Dědina;1771;18;9;90
Slezák;Schleser;Barbora;Matěj;;Nová Dědina;1771;18;9;90
Šustr;Schuster;Antonín;Josef;;Nová Dědina;1772;18;9;90
Popelář;Popelarž;Apolena;František;;Kořenec?;1772;18;9;90
Kýr;Kührr;František;;;Nová Dědina;1772;18;9;90
Čech;Cžech;Anna;Jiří;;Nová Dědina;1772;18;9;90
Slezák;Schleser;Matěj;Matěj;;Nová Dědina;1773;18;9;90
Kýr;Kührr;Kateřina;Vavřinec;;Lhota;1773;18;9;90
Antl;Antl;Michal;Martin;;Nová Dědina;1773;18;9;90
Matouš;Matausch;Marie;;Matěj;Konice;1773;18;9;90
Grulich;Grulich;Jiří;;;Přemyslovice;1774;19;10;100
Langer;Langer;Marie;;Ondřej;Nová Dědina;1774;19;10;100
Čech;Cžech;Jiří;;;Nová Dědina;1774;19;10;100
Šmíd;Schmid;?;Kristián;;Nová Dědina;1774;19;10;100
Šustr;Schuster;Josef;;;Nová Dědina;1774;19;10;100
Trbušek;Trbuschkin;Tereza;;?;Konice;1774;19;10;100
Stehlík;Stehlik;Josef;;;Ludéřov;1774;19;10;100
Khüle;Khüle;Barbora;Josef;;Nová Dědina;1774;19;10;100
Tylšar;Tyllscher;Matěj;Jan;;Nová Dědina;1775;19;10;100
Svačina;Swacžina;Magdaléna;František;;Budětsko;1775;19;10;100
Kýr;Khür;Antonín;František;;Nová Dědina;1775;19;10;100
Vejvoda;Weywoda;Anna;Florián;;Nová Dědina;1775;19;10;100
Dokoupil;Dokoupil;Josef;Sebastian;;Přemyslovice;1775;19;10;100
Fiedler;Fidlerin;Tereza;;?;Nová Dědina;1775;19;10;100
Frise;Frise;František;;;Náměšť;1775;19;10;100
Tylšar;Tyllscher;Barbora;Jan;;Nová Dědina;1775;19;10;100
Vejvoda;Weywoda;Florián;;;Nová Dědina;1777;20;10;100
Slezák;Schleser;Marie;Matouš;;Nová Dědina;1777;20;10;100
Šmíd;Schmida;Jakub;Lukáš;;Nová Dědina;1777;20;10;100
Kučera;Kucžera;Anna;Matěj;;Křemenc;1777;20;10;100
Švec;Schvetz;František;Josef;;Nová Dědina;1777;20;10;100
Bílý;Bily;Anna;Jan;;Nová Dědina;1777;20;10;100
Tyl;Tyll;Matouš;Antonín;;Nová Dědina;1777;20;10;100
Prus;Pross;Marie;;Josef;Nová Dědina;1777;20;10;100
Jakl;Jekl;Filip;František;;Skřípov;1777;20;10;100
Tyl;Tyll;Anna;Antonín;;Nová Dědina;1777;20;10;100
Dokoupil;Dokoupil;Josef;Sebastian;;Nová Dědina;1777;20;10;100
Vejvoda;Weywoda;Marie;Florián;;Nová Dědina;1777;20;10;100
Kýr;Khür;Felix;Antonín;;Nová Dědina;1778;20;10;100
Štaffa;Staffa;Barbora;Martin;;Nová Dědina;1778;20;10;100
Sieber;Sieber;Antonín;František;;Nová Dědina;1778;20;10;100
Matouš;Matausch;Růžena;Matěj;;Konice;1778;20;10;100
Tyl;Tyll;Antonín;;;Nová Dědina;1779;20;10;100
Slezák;Schleser;Růžena;;Matouš;Nová Dědina;1779;20;10;100
Doseděl;Dosediel;Pavel;;;Nová Dědina;1779;20;10;100
Doležel;Doležel;Marie;;Matěj;Dzbel;1779;20;10;100
Kreisler;Kreisler;Ignác;;;?Šelešovice;1780;20;10;100
Langer;Langer;Anna;Jan;;Nová Dědina;1780;20;10;100
Odstrčil;Odstrcžil;Jakub;;;Nová Dědina;1780;21;11;110
Skokan;Skokan;Tekla;Bartoloměj;;Konice;1780;21;11;110
Grepl;Gröpl;Jan;František;;Brodek;1771;22;11;110
Fiedler;Fidler;Jana;Vavřinec;;Brodek;1771;22;11;110
Šín;Schünn;Josef;Josef;;Skřípov;1772;22;11;110
Jorda;Jorda;Anna;Jan;;Brodek;1772;22;11;110
Šín;Schünn;Jan;;;Brodek;1772;22;11;110
Polák;Polach;Barbora;Matouš;;Brodek;1772;22;11;110
Šín;Schünn;Vavřinec;Martin;;Brodek;1772;22;11;110
Peška;Peschka;Anna;Matouš;;Brodek;1772;22;11;110
Müller;Müller;Matouš;Maxmilián;;Brodek;1772;22;11;110
Antl;Antl;Marie;;Jan;Brodek;1772;22;11;110
Hakolejn;Hacolegn;Jan;;;Lipová;1773;22;11;110
Grepl;Gröpl;Barbora;František;;Brodek;1773;22;11;110
Tylšar;Tiltscher;Jiří;Vavřinec;;Brodek;1773;23;12;120
Rus;Russ;Růžena;Jan;;Brodek;1773;23;12;120
Blatner;Blattner;Michal;Bedřich;;Brodek;1774;23;12;120
Šín;Schünn;Růžena;Jan;;Runářov;1774;23;12;120
Čech;Cžech;Josef;Josef;;Runářov;1774;23;12;120
Müller;Müller;Anna;Jan;;Runářov;1774;23;12;120
Rosenberg;Rosenberger;František;;;Brodek;1774;23;12;120
Komárek;Komarek;Marie;Ferdinand;;Brodek;1774;23;12;120
Eyer;Eüer;Vavřinec;Martin;;Skřípov;1774;23;12;120
Grepl;Gröpl;Kateřina;;Josef;Brodek;1774;23;12;120
Klein;Klein;Jiří;;;Brodek;1775;23;12;120
Kýr;Khür;Magdaléna;;Josef;Dešná;1775;23;12;120
Kýr;Khür;Jan;Melichar;;Štěpánov;1775;23;12;120
Šmíd;Schmid;Barbora;Kristián;;Brodek;1775;23;12;120
Fiedler;Fidler;Jan;Vavřinec;;Brodek;1775;23;12;120
Grepl;Gröpl;Růžena;Kryštof;;Brodek;1775;23;12;120
Tylšar;Tyllscher;Michal;Vavřinec;;Brodek;1775;24;12;120
Peška;Peschka;Kateřina;Matouš;;Brodek;1775;24;12;120
Veselý;Wessely;Jan;;;Vranová Lhota;1775;24;12;120
Langer;Langer;Marie;Jiří;;Brodek;1775;24;12;120
Blatner;Plattner;Karel;Martin;;Brodek;1775;24;12;120
Hofman;Hoffmann;Barbora;Pavel;;Brodek;1775;24;12;120
Peška;Peschka;Jan;Matouš;;Brodek;1775;24;12;120
Šmíd;Schmid;Růžena;Vavřinec;;Brodek;1775;24;12;120
Štaffa;Staffa;Vavřinec;František;;Brodek;1776;24;12;120
Šmíd;Schmid;Tereza;Michal;;Brodek;1776;24;12;120
Grepl;Gröpl;Matouš;Jiří;;Brodek;1776;24;12;120
Jorda;Jorda;Barbora;Jan;;Brodek;1776;24;12;120
Müller;Müller;Karel;Bedřich;;Brodek;1776;24;12;120
Novotný;Novotey;Veronika;Dominik;;Brodek;1776;24;12;120
Grepl;Gröpl;František;;;Brodek;1776;24;12;120
Bittner;Bittner;Anna;;Jiří;Brodek;1776;24;12;120
Komárek;Komarek;Josef;Tomáš;;Brodek;1776;24;12;120
Antl;Antl;Julie;Jiří;;Brodek;1776;24;12;120
Müller;Mohler;Jan;;;Brodek;1777;25;13;130
Müller;Müller;Alžběta;Bedřich;;Brodek;1777;25;13;130
Müller;Müller;Vavřinec;Josef;;Brodek;1777;25;13;130
Šmíd;Schmid;Kateřina;Vavřinec;;Brodek;1777;25;13;130
Kýr;Khür;Josef;Josef;;Brodek;1777;25;13;130
Antl;Antl;Marie;;Bedřich;Brodek;1777;25;13;130
Müller;Müller;Ondřej;Jan;;Brodek;1777;25;13;130
Fišer;Fischer;Barbora;Jan;;Lhota;1777;25;13;130
Klein;Klein;Antonín;Jiří;;Brodek;1777;25;13;130
Peška;Peschka;Růžena;Jakub;;Dešná;1777;25;13;130
Kýr;Khür;Josef;;;Brodek;1777;25;13;130
Langer;Langer;Růžena;Jiří;;Brodek;1777;25;13;130
Müller;Müller;Václav;Vavřinec;;Brodek;1777;25;13;130
Grepl;Gröpl;Magdaléna;Kryštof;;Brodek;1777;25;13;130
Fiedler;Fidler;Pavel;Pavel;;Brodek;1777;25;13;130
Antl;Antl;Dorota;Bedřich;;Brodek;1777;25;13;130
Grepl;Gröpl;Vavřinec;Jan;;Brodek;1777;25;13;130
Franc;Frantz;Anna;Vavřinec;;Dešná;1777;25;13;130
Šmíd;Schmid;Josef;Vavřinec;;Brodek;1778;25;13;130
Waller;Wallert;Marie;Ondřej;;Runářov;1778;25;13;130
Šmíd;Schmid;Jan;Matouš;;Brodek;1778;25;13;130
Müller;Müller;Anna;Matěj;;Brodek;1778;25;13;130
Grepl;Gröpl;Václav;František;;Brodek;1778;25;13;130
Šmíd;Schmid;Anna;Matouš;;Brodek;1778;25;13;130
Franc;Frantz;Kašpar;Josef;;Brodek?;1778;25;13;130
Šín;Schün;Anna;Jiří;;Skřípov;1778;25;13;130
Novotný;Novotny;Pavel;Dominik;;Brodek;1778;26;13;130
Franc;Frantz;Jana;Josef;;Dešná;1778;26;13;130
Müller;Müller;Vavřinec;Vavřinec;;Brodek;1778;26;13;130
Kröner;Kröner;Anna;Pavel;;Dešná;1778;26;13;130
Grepl;Gröpl;Vavřinec;František;;Brodek;1778;26;13;130
Kröner;Kröner;Kateřina;Pavel;;Dešná;1778;26;13;130
Jorda;Jorda;Jan;Matěj;;Brodek;1778;26;13;130
Polák;Polach;Růžena;Jan;;Lhota;1778;26;13;130
Šmíd;Schmid;Jan;František;;Brodek;1779;26;13;130
Bittner;Bittner;Anna;Martin;;Brodek;1779;26;13;130
Majchlbek;Maychlbeck;Bohumír;;;Šebetov;1779;26;13;130
Grepl;Gröpl;Marie;Bedřich;;Brodek;1779;26;13;130
Grepl;Gröpl;Karel;Jiří;;Brodek;1779;26;13;130
Hirt;Hirth;Marie;Antonín;;Runářov;1779;26;13;130
Jorda;Jorda;Ondřej;Martin;;Lhota;1779;26;13;130
Antl;Antl;Dorota;;Michal;Brodek;1779;26;13;130
Grepl;Gröpl;Jiří;František;;Brodek;1779;26;13;130
Peška;Peschka;Anna;Ondřej;;Brodek;1779;26;13;130
Grepl;Gröpl;Petr;;;Brodek;1779;26;13;130
Keller;Köller;Marie;Jan;;Skřípov;1779;26;13;130
Bittner;Bittner;František;Martin;;Brodek;1779;26;13;130
Šmíd;Schmid;Marie;Vavřinec;;Brodek;1779;26;13;130
Grepl;Gröpl;Jiří;Kryštof;;Brodek;1779;26;13;130
Klein;Klein;Kateřina;Jiří;;Brodek;1779;26;13;130
Blatner;Blattner;Jiří;Jiří;;Brodek;1779;26;13;130
Kýr;Khür;Barbora;Josef;;Brodek;1779;26;13;130
Müller;Mohler;Jan Jiří;Martin;;Brodek;1780;27;14;140
Müller;Miller;Kateřina;Vavřinec;;Brodek;1780;27;14;140
Šmíd;Schmid;Jan;Václav;;Brodek;1780;27;14;140
Vrána;Wrana;Anna;Pavel;;Dešná;1780;27;14;140
Jorda;Jorda;Vavřinec;Matouš;;Brodek;1780;27;14;140
Sieber;Sieber;Marie;Josef;;Dešná;1780;27;14;140
Slezák;Schleser;Vavřinec;;;Brodek;1780;27;14;140
Šmíd;Schmid;Růžena;;Jan;Lhota;1780;27;14;140
Linduška;Linduschka;Jan;;;Brodek;1780;27;14;140
Komárek;Komarkin;Julie;;?;Brodek;1780;27;14;140
Grepl;Gröpl;Josef;Bedřich;;Dešná;1771;28;14;140
Aberle;Aberle;Kateřina;Jan;;Dešná;1771;28;14;140
Šmíd;Schmid;Pavel;Bedřich;;Dešná;1771;28;14;140
Müller;Müller;Marie;Jan;;Konice;1771;28;14;140
Jorda;Jorda;Ondřej;Josef;;Dešná;1772;28;14;140
Krč;Krcž;Marie;Jan;;Runářov;1772;28;14;140
